wavelength [nm],norm. absorbance (caged) [a.u.],norm. absorbance (uncaged) [a.u.],wavelength [nm],norm. fluorescence [a.u.]
775,0.00010,-0.00007,632.9,0.05950
774,0.00015,-0.00007,634.0,0.05783
773,0.00011,-0.00004,635.0,0.05551
772,0.00018,0.00009,636.0,0.05452
771,0.00013,-0.00001,637.0,0.05187
770,0.00019,0.00002,638.0,0.04898
769,0.00005,-0.00018,638.9,0.04691
768,0.00006,0.00000,639.9,0.04867
767,0.00006,-0.00013,640.9,0.04648
766,0.00002,-0.00011,641.9,0.04418
765,0.00004,-0.00019,642.9,0.04405
764,0.00006,0.00000,644.0,0.04087
763,0.00001,0.00000,645.0,0.04037
762,0.00000,0.00000,646.0,0.03837
761,0.00000,-0.00017,647.0,0.03779
760,0.00005,0.00006,648.0,0.03718
759,0.00008,0.00007,648.9,0.03698
758,0.00003,0.00003,649.9,0.03485
757,0.00006,0.00004,650.9,0.03312
756,0.00011,0.00008,651.9,0.03174
755,-0.00002,-0.00005,652.9,0.03246
754,0.00004,0.00000,654.0,0.03061
753,-0.00001,-0.00010,655.0,0.03019
752,0.00007,0.00009,656.0,0.02830
751,0.00012,0.00004,657.0,0.02622
750,-0.00003,-0.00004,658.0,0.02729
749,-0.00007,0.00010,658.9,0.02466
748,0.00002,0.00000,659.9,0.02734
747,0.00002,-0.00005,660.9,0.02567
746,-0.00002,0.00009,661.9,0.02366
745,-0.00002,-0.00003,662.9,0.02268
744,0.00000,-0.00004,663.9,0.02273
743,0.00000,0.00007,664.9,0.02109
742,-0.00009,0.00004,665.9,0.02045
741,-0.00012,0.00003,666.9,0.01960
740,-0.00016,-0.00006,667.9,0.02007
739,-0.00002,0.00003,668.9,0.01932
738,-0.00014,-0.00005,669.9,0.01923
737,-0.00002,0.00013,670.9,0.01851
736,-0.00019,0.00001,671.9,0.01695
735,-0.00016,-0.00007,672.9,0.01713
734,0.00002,0.00007,674.0,0.01592
733,-0.00004,-0.00001,675.0,0.01542
732,-0.00004,-0.00003,676.0,0.01505
731,-0.00005,0.00001,677.0,0.01415
730,0.00000,0.00008,678.0,0.01575
729,0.00013,0.00010,678.9,0.01434
728,0.00000,0.00005,679.9,0.01360
727,0.00004,0.00003,680.9,0.01391
726,0.00002,0.00008,681.9,0.01325
725,0.00005,0.00005,682.9,0.01347
724,0.00002,-0.00004,683.9,0.01148
723,-0.00003,-0.00003,684.9,0.01079
722,0.00000,-0.00004,685.9,0.01143
721,0.00000,-0.00006,686.9,0.01084
720,-0.00009,-0.00008,687.9,0.01045
719,0.00002,-0.00007,688.9,0.01140
718,0.00008,0.00001,689.9,0.01014
717,0.00004,0.00003,690.9,0.00851
716,0.00003,-0.00007,691.9,0.00916
715,-0.00004,0.00000,692.9,0.00961
714,0.00000,0.00000,693.9,0.00962
713,0.00000,0.00001,694.9,0.00783
712,0.00005,0.00003,695.9,0.00863
711,-0.00003,0.00008,696.9,0.00846
710,-0.00001,0.00014,697.9,0.00819
709,0.00000,0.00013,698.9,0.00845
708,0.00005,0.00017,699.9,0.00730
707,-0.00001,0.00013,700.9,0.00677
706,-0.00001,0.00016,702.0,0.00730
705,0.00007,0.00025,703.0,0.00697
704,0.00005,0.00027,704.0,0.00724
703,0.00003,0.00025,705.0,0.00591
702,0.00002,0.00031,706.0,0.00679
701,0.00006,0.00033,707.0,0.00638
700,0.00006,0.00039,707.9,0.00546
699,-0.00002,0.00039,708.9,0.00599
698,-0.00001,0.00043,709.9,0.00434
697,0.00001,0.00047,710.9,0.00557
696,0.00004,0.00046,711.9,0.00481
695,0.00007,0.00062,712.9,0.00525
694,-0.00006,0.00062,713.9,0.00551
693,-0.00001,0.00074,714.9,0.00464
692,-0.00003,0.00071,715.9,0.00532
691,-0.00006,0.00080,716.9,0.00566
690,0.00000,0.00092,717.9,0.00454
689,-0.00006,0.00096,718.9,0.00440
688,-0.00008,0.00100,719.9,0.00461
687,-0.00007,0.00103,720.9,0.00369
686,0.00000,0.00117,722.0,0.00444
685,-0.00003,0.00120,723.0,0.00409
684,-0.00002,0.00126,724.0,0.00396
683,0.00000,0.00137,725.0,0.00452
682,0.00001,0.00145,726.0,0.00404
681,-0.00004,0.00151,727.0,0.00364
680,-0.00002,0.00157,727.9,0.00292
679,-0.00001,0.00162,728.9,0.00393
678,-0.00005,0.00174,729.9,0.00357
677,0.00001,0.00187,730.9,0.00294
676,0.00005,0.00196,732.0,0.00259
675,-0.00003,0.00205,733.0,0.00319
674,-0.00004,0.00207,734.0,0.00296
673,-0.00005,0.00211,735.0,0.00292
672,-0.00003,0.00233,736.0,0.00256
671,0.00001,0.00239,737.0,0.00298
670,0.00001,0.00246,737.9,0.00299
669,0.00004,0.00256,738.9,0.00232
668,0.00000,0.00266,739.9,0.00296
667,-0.00002,0.00275,741.0,0.00368
666,0.00000,0.00287,742.0,0.00276
665,-0.00002,0.00295,743.0,0.00199
664,-0.00002,0.00307,743.9,0.00162
663,-0.00002,0.00317,744.9,0.00236
662,0.00000,0.00324,746.0,0.00325
661,0.00001,0.00328,747.0,0.00191
660,-0.00001,0.00340,748.0,0.00263
659,-0.00003,0.00349,748.9,0.00169
658,-0.00006,0.00352,749.9,0.00207
657,-0.00004,0.00362,750.9,0.00141
656,0.00001,0.00375,752.0,0.00174
655,-0.00007,0.00377,753.0,0.00249
654,-0.00002,0.00385,754.0,0.00212
653,-0.00008,0.00388,755.0,0.00220
652,0.00001,0.00403,756.0,0.00152
651,-0.00002,0.00410,757.0,0.00225
650,-0.00004,0.00412,757.9,0.00156
649,-0.00003,0.00420,758.9,0.00177
648,0.00001,0.00428,759.9,0.00143
647,-0.00005,0.00431,761.0,0.00084
646,0.00003,0.00439,762.0,0.00130
645,0.00001,0.00446,763.0,0.00160
644,0.00005,0.00455,763.9,0.00145
643,-0.00003,0.00452,764.9,0.00076
642,0.00000,0.00460,766.0,0.00135
641,0.00004,0.00464,767.0,0.00090
640,0.00001,0.00465,768.0,0.00119
639,-0.00002,0.00473,768.9,0.00136
638,-0.00003,0.00473,769.9,0.00161
637,-0.00003,0.00476,771.0,0.00189
636,0.00003,0.00482,772.0,0.00121
635,0.00001,0.00482,773.0,0.00118
634,0.00005,0.00489,773.9,0.00126
633,-0.00001,0.00491,774.9,0.00190
632,0.00004,0.00492,776.0,0.00071
631,0.00003,0.00494,777.0,0.00083
630,0.00002,0.00506,778.0,0.00101
629,0.00005,0.00505,778.9,0.00064
628,0.00000,0.00498,779.9,0.00063
627,0.00001,0.00507,781.0,0.00001
626,0.00002,0.00510,782.0,0.00037
625,0.00001,0.00513,782.9,0.00110
624,0.00002,0.00519,784.0,0.00094
623,0.00004,0.00520,785.0,0.00156
622,0.00002,0.00526,785.9,0.00080
621,0.00003,0.00528,786.9,0.00142
620,0.00004,0.00536,788.0,0.00088
619,0.00009,0.00537,789.0,0.00115
618,0.00000,0.00545,789.9,0.00065
617,0.00005,0.00553,791.0,0.00091
616,0.00002,0.00555,792.0,0.00077
615,0.00011,0.00567,792.9,0.00038
614,0.00007,0.00567,794.0,0.00107
613,0.00012,0.00582,795.0,0.00044
612,0.00007,0.00585,795.9,0.00111
611,0.00008,0.00594,796.9,0.00052
610,0.00002,0.00599,798.0,0.00027
609,0.00010,0.00612,799.0,0.00034
608,0.00011,0.00620,799.9,0.00091
607,0.00010,0.00629,801.0,0.00039
606,0.00011,0.00645,802.0,0.00029
605,0.00014,0.00654,802.9,0.00079
604,0.00011,0.00663,804.0,0.00062
603,0.00006,0.00673,805.0,0.00030
602,0.00014,0.00689,805.9,0.00036
601,0.00010,0.00702,806.9,0.00018
600,0.00011,0.00720,808.0,0.00056
599,0.00011,0.00735,809.0,0.00040
598,0.00012,0.00748,809.9,0.00085
597,0.00010,0.00764,811.0,0.00079
596,0.00010,0.00775,812.0,-0.00064
595,0.00008,0.00797,812.9,0.00038
594,0.00017,0.00826,814.0,-0.00006
593,0.00012,0.00837,815.0,-0.00026
592,0.00014,0.00869,815.9,-0.00030
591,0.00018,0.00898,816.9,0.00037
590,0.00020,0.00916,818.0,0.00013
589,0.00015,0.00953,819.0,0.00086
588,0.00016,0.00977,819.9,0.00078
587,0.00017,0.01016,821.0,-0.00057
586,0.00020,0.01040,821.9,0.00007
585,0.00017,0.01091,823.0,0.00054
584,0.00019,0.01128,824.0,-0.00061
583,0.00018,0.01180,824.9,-0.00045
582,0.00020,0.01223,826.0,0.00003
581,0.00013,0.01266,826.9,-0.00049
580,0.00020,0.01328,828.0,0.00040
579,0.00027,0.01386,829.0,0.00081
578,0.00023,0.01444,829.9,0.00015
577,0.00026,0.01519,831.0,-0.00004
576,0.00027,0.01595,831.9,0.00075
575,0.00027,0.01672,833.0,0.00174
574,0.00032,0.01759,834.0,0.00041
573,0.00033,0.01857,834.9,0.00020
572,0.00041,0.01964,836.0,0.00057
571,0.00035,0.02077,836.9,-0.00080
570,0.00038,0.02204,838.0,0.00097
569,0.00051,0.02344,839.0,-0.00025
568,0.00045,0.02443,839.9,-0.00078
567,0.00053,0.02666,841.0,0.00153
566,0.00059,0.02875,841.9,-0.00018
565,0.00062,0.03091,843.0,-0.00020
564,0.00068,0.03335,844.0,0.00053
563,0.00076,0.03612,844.9,0.00051
562,0.00083,0.03927,846.0,0.00240
561,0.00101,0.04280,846.9,0.00310
560,0.00108,0.04681,848.0,0.00113
559,0.00127,0.05131,849.0,-0.00132
558,0.00141,0.05647,849.9,0.00083
557,0.00152,0.06176,851.0,0.00050
556,0.00178,0.06840,851.9,0.00019
555,0.00196,0.07583,853.0,0.00100
554,0.00214,0.08440,853.9,-0.00166
553,0.00249,0.09413,855.0,0.00571
552,0.00277,0.10511,855.9,0.00094
551,0.00309,0.11732,857.0,0.00388
550,0.00354,0.13130,857.9,-0.00530
549,0.00391,0.14674,859.0,0.00275
548,0.00435,0.16401,859.9,-0.00566
547,0.00476,0.18334,*,*
546,0.00535,0.20470,*,*
545,0.00584,0.22816,*,*
544,0.00633,0.25385,*,*
543,0.00694,0.28146,*,*
542,0.00748,0.31137,*,*
541,0.00813,0.34358,*,*
540,0.00875,0.37683,*,*
539,0.00931,0.41286,*,*
538,0.00989,0.45043,*,*
537,0.01040,0.48913,*,*
536,0.01089,0.52897,*,*
535,0.01126,0.56920,*,*
534,0.01168,0.61012,*,*
533,0.01196,0.65026,*,*
532,0.01224,0.69034,*,*
531,0.01242,0.72977,*,*
530,0.01255,0.76772,*,*
529,0.01254,0.80399,*,*
528,0.01250,0.83822,*,*
527,0.01244,0.86983,*,*
526,0.01222,0.89858,*,*
525,0.01192,0.92378,*,*
524,0.01168,0.94604,*,*
523,0.01138,0.96493,*,*
522,0.01106,0.97982,*,*
521,0.01067,0.99054,*,*
520,0.01030,0.99735,*,*
519,0.00984,1.00000,*,*
518,0.00949,0.99838,*,*
517,0.00908,0.99270,*,*
516,0.00870,0.98322,*,*
515,0.00831,0.97015,*,*
514,0.00786,0.95368,*,*
513,0.00755,0.93425,*,*
512,0.00714,0.91271,*,*
511,0.00686,0.88857,*,*
510,0.00656,0.86270,*,*
509,0.00624,0.83534,*,*
508,0.00602,0.80768,*,*
507,0.00567,0.77895,*,*
506,0.00542,0.75048,*,*
505,0.00523,0.72239,*,*
504,0.00508,0.69481,*,*
503,0.00494,0.66797,*,*
502,0.00478,0.64211,*,*
501,0.00467,0.61819,*,*
500,0.00448,0.59490,*,*
499,0.00436,0.57262,*,*
498,0.00418,0.55172,*,*
497,0.00415,0.53224,*,*
496,0.00410,0.51394,*,*
495,0.00392,0.49660,*,*
494,0.00391,0.48049,*,*
493,0.00377,0.46526,*,*
492,0.00370,0.45094,*,*
491,0.00354,0.43727,*,*
490,0.00342,0.42411,*,*
489,0.00328,0.41153,*,*
488,0.00314,0.39929,*,*
487,0.00306,0.38728,*,*
486,0.00291,0.37543,*,*
485,0.00271,0.36376,*,*
484,0.00264,0.35284,*,*
483,0.00243,0.34112,*,*
482,0.00239,0.32954,*,*
481,0.00227,0.31792,*,*
480,0.00216,0.30611,*,*
479,0.00206,0.29444,*,*
478,0.00193,0.28270,*,*
477,0.00192,0.27102,*,*
476,0.00181,0.25952,*,*
475,0.00175,0.24811,*,*
474,0.00171,0.23691,*,*
473,0.00171,0.22609,*,*
472,0.00167,0.21557,*,*
471,0.00164,0.20535,*,*
470,0.00162,0.19561,*,*
469,0.00152,0.18620,*,*
468,0.00163,0.17739,*,*
467,0.00157,0.16893,*,*
466,0.00163,0.16101,*,*
465,0.00160,0.15351,*,*
464,0.00175,0.14653,*,*
463,0.00173,0.13997,*,*
462,0.00173,0.13382,*,*
461,0.00178,0.12806,*,*
460,0.00186,0.12277,*,*
459,0.00200,0.11776,*,*
458,0.00204,0.11304,*,*
457,0.00217,0.10877,*,*
456,0.00226,0.10459,*,*
455,0.00240,0.10082,*,*
454,0.00249,0.09714,*,*
453,0.00264,0.09376,*,*
452,0.00276,0.09037,*,*
451,0.00288,0.08739,*,*
450,0.00305,0.08451,*,*
449,0.00315,0.08170,*,*
448,0.00339,0.07906,*,*
447,0.00358,0.07664,*,*
446,0.00372,0.07415,*,*
445,0.00405,0.07201,*,*
444,0.00415,0.06996,*,*
443,0.00436,0.06797,*,*
442,0.00466,0.06622,*,*
441,0.00481,0.06452,*,*
440,0.00510,0.06307,*,*
439,0.00539,0.06172,*,*
438,0.00574,0.06053,*,*
437,0.00604,0.05949,*,*
436,0.00631,0.05858,*,*
435,0.00659,0.05759,*,*
434,0.00701,0.05697,*,*
433,0.00736,0.05644,*,*
432,0.00767,0.05588,*,*
431,0.00811,0.05562,*,*
430,0.00837,0.05524,*,*
429,0.00891,0.05512,*,*
428,0.00926,0.05500,*,*
427,0.00972,0.05548,*,*
426,0.01022,0.05500,*,*
425,0.01068,0.05508,*,*
424,0.01124,0.05529,*,*
423,0.01182,0.05540,*,*
422,0.01228,0.05564,*,*
421,0.01284,0.05592,*,*
420,0.01348,0.05616,*,*
419,0.01402,0.05643,*,*
418,0.01470,0.05687,*,*
417,0.01537,0.05725,*,*
416,0.01604,0.05759,*,*
415,0.01674,0.05817,*,*
414,0.01752,0.05862,*,*
413,0.01831,0.05915,*,*
412,0.01914,0.05975,*,*
411,0.01998,0.06021,*,*
410,0.02083,0.06079,*,*
409,0.02180,0.06155,*,*
408,0.02282,0.06217,*,*
407,0.02370,0.06283,*,*
406,0.02479,0.06348,*,*
405,0.02599,0.06430,*,*
404,0.02639,0.06497,*,*
403,0.02816,0.06558,*,*
402,0.02958,0.06644,*,*
401,0.03075,0.06699,*,*
400,0.03147,0.06772,*,*
399,0.03337,0.06845,*,*
398,0.03487,0.06904,*,*
397,0.03641,0.06973,*,*
396,0.03740,0.07048,*,*
395,0.03900,0.07108,*,*
394,0.04118,0.07177,*,*
393,0.04295,0.07238,*,*
392,0.04413,0.07306,*,*
391,0.04601,0.07373,*,*
390,0.04775,0.07453,*,*
389,0.04981,0.07533,*,*
388,0.05162,0.07608,*,*
387,0.05378,0.07708,*,*
386,0.05580,0.07792,*,*
385,0.05798,0.07907,*,*
384,0.05999,0.08021,*,*
383,0.06235,0.08139,*,*
382,0.06435,0.08265,*,*
381,0.06666,0.08408,*,*
380,0.06907,0.08566,*,*
379,0.07126,0.08743,*,*
378,0.07351,0.08920,*,*
377,0.07579,0.09103,*,*
376,0.07819,0.09326,*,*
375,0.08043,0.09547,*,*
374,0.08278,0.09787,*,*
373,0.08508,0.10045,*,*
372,0.08743,0.10324,*,*
371,0.08971,0.10614,*,*
370,0.09198,0.10915,*,*
369,0.09428,0.11244,*,*
368,0.09644,0.11578,*,*
367,0.09885,0.11956,*,*
366,0.10087,0.12313,*,*
365,0.10298,0.12688,*,*
364,0.10510,0.13094,*,*
363,0.10696,0.13496,*,*
362,0.10877,0.13902,*,*
361,0.11086,0.14327,*,*
360,0.11268,0.14771,*,*
359,0.11446,0.15192,*,*
358,0.11603,0.15623,*,*
357,0.11789,0.16067,*,*
356,0.11959,0.16490,*,*
355,0.12138,0.16946,*,*
354,0.12287,0.17349,*,*
353,0.12508,0.17803,*,*
352,0.12632,0.18165,*,*
351,0.12885,0.18572,*,*
350,0.13002,0.18859,*,*
349,0.13235,0.19184,*,*
348,0.13436,0.19456,*,*
347,0.13640,0.19680,*,*
346,0.13812,0.19807,*,*
345,0.14046,0.19903,*,*
344,0.14260,0.19963,*,*
343,0.14559,0.19986,*,*
342,0.14860,0.19945,*,*
341,0.15203,0.19863,*,*
340,0.15564,0.19767,*,*
339,0.15976,0.19624,*,*
338,0.16413,0.19451,*,*
337,0.16793,0.19130,*,*
336,0.17319,0.18920,*,*
335,0.17821,0.18636,*,*
334,0.18374,0.18361,*,*
333,0.18997,0.18117,*,*
332,0.19617,0.17820,*,*
331,0.20308,0.17569,*,*
330,0.21040,0.17348,*,*
329,0.21845,0.17091,*,*
328,0.22695,0.16888,*,*
327,0.23586,0.16666,*,*
326,0.24578,0.16450,*,*
325,0.25659,0.16286,*,*
324,0.26825,0.16114,*,*
323,0.28068,0.15961,*,*
322,0.29424,0.15840,*,*
321,0.30893,0.15760,*,*
320,0.32476,0.15669,*,*
319,0.34137,0.15632,*,*
318,0.35929,0.15645,*,*
317,0.37778,0.15701,*,*
316,0.39714,0.15788,*,*
315,0.41697,0.15958,*,*
314,0.43529,0.16074,*,*
313,0.45307,0.16323,*,*
312,0.46956,0.16610,*,*
311,0.48422,0.16966,*,*
310,0.49619,0.17337,*,*
309,0.50687,0.17832,*,*
308,0.51429,0.18311,*,*
307,0.51991,0.18891,*,*
306,0.52350,0.19538,*,*
305,0.52558,0.20273,*,*
304,0.52660,0.21062,*,*
303,0.52597,0.21931,*,*
302,0.52515,0.22948,*,*
301,0.52201,0.23924,*,*
300,0.51834,0.25011,*,*
299,0.51434,0.26169,*,*
298,0.50972,0.27395,*,*
297,0.50397,0.28620,*,*
296,0.49811,0.29906,*,*
295,0.49136,0.31216,*,*
294,0.48525,0.32538,*,*
293,0.47778,0.33680,*,*
292,0.47092,0.34691,*,*
291,0.46466,0.35585,*,*
290,0.45806,0.36180,*,*
289,0.45253,0.36607,*,*
288,0.44868,0.36903,*,*
287,0.44492,0.36984,*,*
286,0.44320,0.37072,*,*
285,0.44306,0.37151,*,*
284,0.44500,0.37331,*,*
283,0.44878,0.37516,*,*
282,0.45504,0.37798,*,*
281,0.46439,0.38137,*,*
280,0.47465,0.38421,*,*
279,0.48892,0.38771,*,*
278,0.50516,0.39106,*,*
277,0.52390,0.39431,*,*
276,0.54491,0.39789,*,*
275,0.56792,0.40166,*,*
274,0.59190,0.40574,*,*
273,0.61727,0.41045,*,*
272,0.64194,0.41581,*,*
271,0.66783,0.42141,*,*
270,0.69357,0.42767,*,*
269,0.71845,0.43391,*,*
268,0.74388,0.44115,*,*
267,0.76773,0.44792,*,*
266,0.79111,0.45536,*,*
265,0.81367,0.46329,*,*
264,0.83527,0.47239,*,*
263,0.85459,0.48175,*,*
262,0.87227,0.49304,*,*
261,0.88785,0.50567,*,*
260,0.90156,0.52082,*,*
259,0.91284,0.53840,*,*
258,0.92322,0.55915,*,*
257,0.93280,0.58301,*,*
256,0.94209,0.61083,*,*
255,0.95216,0.64221,*,*
254,0.96348,0.67608,*,*
253,0.97664,0.70955,*,*
252,0.99321,0.74116,*,*
251,1.01331,0.76745,*,*
250,1.03775,0.78656,*,*
249,1.06754,0.79717,*,*
248,1.10269,0.79995,*,*
247,1.14358,0.79637,*,*
246,1.18842,0.78799,*,*
245,1.23549,0.77735,*,*
244,1.28479,0.76546,*,*
243,1.33245,0.75362,*,*
242,1.37604,0.74271,*,*
241,1.41389,0.73301,*,*
240,1.44493,0.72633,*,*
239,1.46946,0.72174,*,*
238,1.48729,0.72057,*,*
237,1.49830,0.72211,*,*
236,1.50471,0.72587,*,*
235,1.50664,0.73115,*,*
234,1.50520,0.73737,*,*
233,1.50064,0.74411,*,*
232,1.49264,0.75111,*,*
231,1.48288,0.75893,*,*
230,1.47013,0.76710,*,*
229,1.45374,0.77543,*,*
228,1.43469,0.78422,*,*
227,1.41264,0.79318,*,*
226,1.38712,0.80212,*,*
225,1.36013,0.81073,*,*
224,1.33116,0.81969,*,*
223,1.30075,0.82836,*,*
222,1.27090,0.83795,*,*
221,1.24214,0.84654,*,*
220,1.21527,0.85610,*,*
219,1.18924,0.86589,*,*
218,1.16601,0.87565,*,*
217,1.14479,0.88700,*,*
216,1.12427,0.89891,*,*
215,1.10432,0.91188,*,*
214,1.08468,0.92694,*,*
213,1.06518,0.94356,*,*
212,1.04591,0.96283,*,*
211,1.02742,0.98470,*,*
210,1.00869,1.00877,*,*
209,0.99095,1.03622,*,*
208,0.97250,1.06637,*,*
207,0.95593,1.09918,*,*
206,0.93943,1.13393,*,*
205,0.92495,1.17004,*,*
204,0.90959,1.20738,*,*
203,0.89295,1.24285,*,*
202,0.87529,1.27406,*,*
201,0.85539,1.28822,*,*
200,0.82955,1.22570,*,*
