wavelength [nm],norm. absorbance (caged) [a.u.],norm. absorbance (uncaged) [a.u.],wavelength [nm],norm. fluorescence [a.u.],,
687,0.00025,0.00523,598,0.08297,,
686,0.00031,0.00557,599,0.08008,,
685,0.00025,0.00568,600,0.07651,,
684,0.00025,0.00579,601,0.07348,,
683,0.00024,0.00607,602,0.07042,,
682,0.00026,0.00618,603,0.06812,,
681,0.00029,0.00634,604,0.06547,,
680,0.00032,0.00662,605,0.06317,,
679,0.00036,0.00684,606,0.06095,,
678,0.00037,0.00705,607,0.05837,,
677,0.00027,0.00720,608,0.05691,,
676,0.00028,0.00743,609,0.05478,,
675,0.00031,0.00759,610,0.05277,,
674,0.00036,0.00802,611,0.05083,,
673,0.00029,0.00811,612,0.04952,,
672,0.00040,0.00832,613,0.04823,,
671,0.00032,0.00854,614,0.04628,,
670,0.00036,0.00882,615,0.04502,,
669,0.00038,0.00914,616,0.04316,,
668,0.00041,0.00932,617,0.04214,,
667,0.00034,0.00957,618,0.04079,,
666,0.00035,0.00984,619,0.03975,,
665,0.00047,0.01016,620,0.03836,,
664,0.00030,0.01032,621,0.03730,,
663,0.00041,0.01073,622,0.03582,,
662,0.00041,0.01086,623,0.03457,,
661,0.00042,0.01107,624,0.03364,,
660,0.00042,0.01141,625,0.03246,,
659,0.00038,0.01171,626,0.03157,,
658,0.00044,0.01187,627,0.03064,,
657,0.00046,0.01216,628,0.02957,,
656,0.00045,0.01246,629,0.02864,,
655,0.00047,0.01264,630,0.02775,,
654,0.00062,0.01300,631,0.02688,,
653,0.00056,0.01325,632,0.02574,,
652,0.00046,0.01350,633,0.02492,,
651,0.00051,0.01371,634,0.02403,,
650,0.00049,0.01393,635,0.02327,,
649,0.00043,0.01414,636,0.02247,,
648,0.00053,0.01445,637,0.02187,,
647,0.00057,0.01471,638,0.02115,,
646,0.00052,0.01487,639,0.02041,,
645,0.00058,0.01520,640,0.01982,,
644,0.00047,0.01536,641,0.01908,,
643,0.00053,0.01564,642,0.01837,,
642,0.00061,0.01591,643,0.01792,,
641,0.00050,0.01611,644,0.01712,,
640,0.00057,0.01637,645,0.01648,,
639,0.00054,0.01653,646,0.01606,,
638,0.00060,0.01689,647,0.01539,,
637,0.00052,0.01703,648,0.01477,,
636,0.00054,0.01725,649,0.01446,,
635,0.00056,0.01745,650,0.01344,,
634,0.00055,0.01764,651,0.01327,,
633,0.00056,0.01784,652,0.01257,,
632,0.00054,0.01802,653,0.01232,,
631,0.00047,0.01828,654,0.01245,,
630,0.00062,0.01848,655,0.01177,,
629,0.00055,0.01859,656,0.01122,,
628,0.00061,0.01875,657,0.01091,,
627,0.00056,0.01905,658,0.01050,,
626,0.00059,0.01912,659,0.01017,,
625,0.00059,0.01937,660,0.00978,,
624,0.00050,0.01946,661,0.00947,,
623,0.00050,0.01959,662,0.00917,,
622,0.00056,0.01980,663,0.00898,,
621,0.00060,0.01998,664,0.00850,,
620,0.00054,0.02005,665,0.00816,,
619,0.00062,0.02030,666,0.00788,,
618,0.00065,0.02048,667,0.00761,,
617,0.00060,0.02073,668,0.00731,,
616,0.00068,0.02084,669,0.00736,,
615,0.00058,0.02102,670,0.00717,,
614,0.00072,0.02116,671,0.00699,,
613,0.00064,0.02136,672,0.00655,,
612,0.00065,0.02152,673,0.00642,,
611,0.00068,0.02162,674,0.00628,,
610,0.00069,0.02187,675,0.00615,,
609,0.00069,0.02207,676,0.00594,,
608,0.00073,0.02228,677,0.00587,,
607,0.00068,0.02241,678,0.00569,,
606,0.00073,0.02259,679,0.00564,,
605,0.00062,0.02275,680,0.00520,,
604,0.00070,0.02294,681,0.00514,,
603,0.00074,0.02314,682,0.00522,,
602,0.00077,0.02336,683,0.00503,,
601,0.00070,0.02348,684,0.00486,,
600,0.00074,0.02373,685,0.00494,,
599,0.00069,0.02387,686,0.00476,,
598,0.00068,0.02396,687,0.00444,,
597,0.00063,0.02405,688,0.00440,,
596,0.00060,0.02436,689,0.00425,,
595,0.00067,0.02457,690,0.00438,,
594,0.00058,0.02457,691,0.00406,,
593,0.00063,0.02475,692,0.00406,,
592,0.00065,0.02503,693,0.00395,,
591,0.00062,0.02527,694,0.00359,,
590,0.00061,0.02530,695,0.00357,,
589,0.00059,0.02561,696,0.00357,,
588,0.00072,0.02587,697,0.00342,,
587,0.00059,0.02612,698,0.00311,,
586,0.00064,0.02630,699,0.00325,,
585,0.00060,0.02630,700,0.00355,,
584,0.00065,0.02669,701,0.00321,,
583,0.00067,0.02691,702,0.00287,,
582,0.00056,0.02718,703,0.00289,,
581,0.00064,0.02744,704,0.00292,,
580,0.00065,0.02755,705,0.00270,,
579,0.00067,0.02777,706,0.00260,,
578,0.00065,0.02807,707,0.00256,,
577,0.00068,0.02828,708,0.00268,,
576,0.00061,0.02846,709,0.00247,,
575,0.00070,0.02886,710,0.00243,,
574,0.00076,0.02912,711,0.00243,,
573,0.00072,0.02937,712,0.00247,,
572,0.00058,0.02950,713,0.00207,,
571,0.00071,0.02989,714,0.00205,,
570,0.00065,0.03016,715,0.00235,,
569,0.00058,0.03053,716,0.00226,,
568,0.00065,0.03075,717,0.00224,,
567,0.00076,0.03116,718,0.00209,,
566,0.00077,0.03171,719,0.00232,,
565,0.00068,0.03209,720,0.00199,,
564,0.00074,0.03257,721,0.00177,,
563,0.00067,0.03302,722,0.00175,,
562,0.00076,0.03360,723,0.00171,,
561,0.00070,0.03410,724,0.00161,,
560,0.00064,0.03477,725,0.00159,,
559,0.00060,0.03537,726,0.00153,,
558,0.00065,0.03602,727,0.00166,,
557,0.00060,0.03687,728,0.00176,,
556,0.00068,0.03784,729,0.00145,,
555,0.00071,0.03882,730,0.00141,,
554,0.00074,0.03991,731,0.00151,,
553,0.00072,0.04103,732,0.00160,,
552,0.00069,0.04216,733,0.00105,,
551,0.00079,0.04375,734,0.00113,,
550,0.00071,0.04518,735,0.00118,,
549,0.00092,0.04701,736,0.00110,,
548,0.00086,0.04893,737,0.00077,,
547,0.00091,0.05105,738,0.00126,,
546,0.00085,0.05337,739,0.00129,,
545,0.00088,0.05596,740,0.00121,,
544,0.00093,0.05898,741,0.00153,,
543,0.00094,0.06232,742,0.00102,,
542,0.00101,0.06607,743,0.00087,,
541,0.00102,0.07016,744,0.00119,,
540,0.00094,0.07487,745,0.00123,,
539,0.00109,0.08021,746,0.00130,,
538,0.00116,0.08619,747,0.00093,,
537,0.00109,0.09271,748,0.00097,,
536,0.00122,0.10028,749,0.00115,,
535,0.00134,0.10876,750,0.00091,,
534,0.00140,0.11830,751,0.00124,,
533,0.00139,0.12913,752,0.00093,,
532,0.00145,0.14122,753,0.00106,,
531,0.00160,0.15481,754,0.00110,,
530,0.00156,0.16910,755,0.00088,,
529,0.00153,0.18622,756,0.00117,,
528,0.00186,0.20552,757,0.00106,,
527,0.00184,0.22681,758,0.00091,,
526,0.00198,0.25045,759,0.00075,,
525,0.00216,0.27664,760,0.00082,,
524,0.00225,0.30534,761,0.00070,,
523,0.00248,0.33676,762,0.00036,,
522,0.00243,0.37090,763,0.00052,,
521,0.00270,0.40742,764,0.00031,,
520,0.00280,0.44665,765,0.00090,,
519,0.00300,0.48841,766,0.00087,,
518,0.00318,0.53178,767,0.00075,,
517,0.00329,0.57712,768,0.00064,,
516,0.00345,0.62331,769,0.00062,,
515,0.00373,0.66995,770,0.00059,,
514,0.00396,0.71552,771,0.00053,,
513,0.00405,0.76102,772,0.00065,,
512,0.00420,0.80484,773,0.00057,,
511,0.00446,0.84642,774,0.00074,,
510,0.00459,0.88387,775,0.00085,,
509,0.00480,0.91743,776,0.00058,,
508,0.00484,0.94583,777,0.00051,,
507,0.00514,0.96886,778,0.00011,,
506,0.00514,0.98550,779,0.00014,,
505,0.00523,0.99586,780,-0.00004,,
504,0.00534,1.00000,781,0.00037,,
503,0.00541,0.99780,782,0.00081,,
502,0.00554,0.98973,783,0.00057,,
501,0.00554,0.97588,784,0.00056,,
500,0.00555,0.95745,785,0.00028,,
499,0.00543,0.93447,786,0.00047,,
498,0.00564,0.90835,787,0.00064,,
497,0.00564,0.87956,788,0.00048,,
496,0.00557,0.84878,789,0.00023,,
495,0.00559,0.81708,790,0.00088,,
494,0.00559,0.78528,791,0.00004,,
493,0.00546,0.75330,792,0.00045,,
492,0.00534,0.72207,793,0.00001,,
491,0.00537,0.69208,794,0.00110,,
490,0.00525,0.66435,795,0.00061,,
489,0.00521,0.63738,796,0.00087,,
488,0.00518,0.61203,797,0.00057,,
487,0.00511,0.58865,798,0.00087,,
486,0.00493,0.56705,799,0.00084,,
485,0.00493,0.54718,800,0.00031,,
484,0.00489,0.52903,801,0.00008,,
483,0.00482,0.51236,802,-0.00004,,
482,0.00484,0.49691,803,-0.00009,,
481,0.00489,0.48247,804,0.00019,,
480,0.00493,0.46900,805,-0.00008,,
479,0.00482,0.45590,806,0.00026,,
478,0.00482,0.44349,807,0.00041,,
477,0.00487,0.43115,808,0.00069,,
476,0.00475,0.41911,809,0.00035,,
475,0.00487,0.40745,810,-0.00009,,
474,0.00491,0.39558,811,0.00030,,
473,0.00493,0.38376,812,0.00029,,
472,0.00486,0.37174,813,0.00010,,
471,0.00491,0.35965,814,0.00003,,
470,0.00491,0.34737,815,0.00035,,
469,0.00495,0.33485,816,-0.00002,,
468,0.00502,0.32224,817,0.00039,,
467,0.00500,0.30948,818,0.00094,,
466,0.00496,0.29662,819,0.00011,,
465,0.00500,0.28371,820,0.00060,,
464,0.00507,0.27103,821,0.00044,,
463,0.00498,0.25857,822,0.00051,,
462,0.00493,0.24630,823,0.00052,,
461,0.00495,0.23445,824,0.00023,,
460,0.00505,0.22314,825,0.00032,,
459,0.00491,0.21227,826,0.00082,,
458,0.00500,0.20209,827,0.00098,,
457,0.00489,0.19252,828,0.00084,,
456,0.00504,0.18361,829,0.00092,,
455,0.00489,0.17509,830,0.00105,,
454,0.00480,0.16749,831,0.00081,,
453,0.00486,0.16045,832,0.00036,,
452,0.00498,0.15402,833,0.00042,,
451,0.00502,0.14828,834,0.00030,,
450,0.00502,0.14279,835,0.00111,,
449,0.00516,0.13795,836,0.00019,,
448,0.00514,0.13353,837,0.00013,,
447,0.00527,0.12947,838,0.00060,,
446,0.00537,0.12572,839,0.00025,,
445,0.00536,0.12222,840,0.00111,,
444,0.00539,0.11894,841,-0.00124,,
443,0.00557,0.11605,842,0.00129,,
442,0.00564,0.11328,843,0.00025,,
441,0.00577,0.11072,844,-0.00001,,
440,0.00591,0.10830,845,0.00092,,
439,0.00602,0.10685,846,-0.00106,,
438,0.00609,0.10385,847,0.00025,,
437,0.00636,0.10201,848,0.00245,,
436,0.00646,0.10012,849,0.00124,,
435,0.00664,0.09839,850,-0.00010,,
434,0.00673,0.09674,851,-0.00056,,
433,0.00704,0.09631,852,-0.00077,,
432,0.00721,0.09408,853,0.00241,,
431,0.00727,0.09281,854,0.00172,,
430,0.00748,0.09201,855,0.00945,,
429,0.00786,0.09210,856,-0.00340,,
428,0.00800,0.09046,857,-0.00569,,
427,0.00827,0.09006,858,0.00085,,
426,0.00836,0.08958,859,0.00213,,
425,0.00879,0.09021,860,0.00991,,
424,0.00893,0.08915,861,0.00647,,
423,0.00923,0.08919,862,-0.00147,,
422,0.00955,0.08915,863,-0.00611,,
421,0.01000,0.08946,864,0.00560,,
420,0.01032,0.09064,865,0.00067,,
419,0.01073,0.09017,866,0.00653,,
418,0.01112,0.09071,867,0.01236,,
417,0.01157,0.09201,868,-0.00594,,
416,0.01200,0.09160,869,-0.01657,,
415,0.01241,0.09219,870,-0.00454,,
414,0.01284,0.09365,871,0.01129,,
413,0.01353,0.09335,872,-0.00837,,
412,0.01395,0.09399,873,-0.01600,,
411,0.01457,0.09555,874,0.02147,,
410,0.01520,0.09514,875,-0.02451,,
409,0.01589,0.09598,876,0.01120,,
408,0.01661,0.09655,877,0.01845,,
407,0.01720,0.09719,878,0.01771,,
406,0.01807,0.09785,879,-0.01955,,
405,0.01878,0.09828,880,0.01849,,
404,0.01973,0.09894,881,0.00129,,
403,0.02069,0.09955,882,-0.00828,,
402,0.02159,0.10003,883,-0.00144,,
401,0.02280,0.10076,884,0.01093,,
400,0.02382,0.10140,885,-0.00727,,
399,0.02494,0.10180,886,0.03031,,
398,0.02598,0.10222,887,0.00638,,
397,0.02736,0.10283,888,-0.01380,,
396,0.02864,0.10324,889,0.00275,,
395,0.03009,0.10394,890,0.00009,,
394,0.03141,0.10442,891,0.00911,,
393,0.03309,0.10469,892,0.01340,,
392,0.03460,0.10522,893,-0.04075,,
391,0.03625,0.10556,894,0.02739,,
390,0.03794,0.10592,895,0.01760,,
389,0.03864,0.10644,896,0.05581,,
388,0.04153,0.10689,897,-0.01410,,
387,0.04353,0.10708,898,-0.03853,,
386,0.04573,0.10760,899,0.00214,,
385,0.04691,0.10774,900,-0.02310,,
384,0.04855,0.10794,*,*,,
383,0.05187,0.10814,*,*,,
382,0.05437,0.10862,*,*,,
381,0.05671,0.10905,*,*,,
380,0.05801,0.10953,*,*,,
379,0.06035,0.10987,*,*,,
378,0.06285,0.11028,*,*,,
377,0.06650,0.11090,*,*,,
376,0.06792,0.11149,*,*,,
375,0.07051,0.11228,*,*,,
374,0.07323,0.11308,*,*,,
373,0.07574,0.11396,*,*,,
372,0.07846,0.11503,*,*,,
371,0.08092,0.11617,*,*,,
370,0.08342,0.11728,*,*,,
369,0.08610,0.11888,*,*,,
368,0.08844,0.12026,*,*,,
367,0.09106,0.12194,*,*,,
366,0.09349,0.12369,*,*,,
365,0.09589,0.12546,*,*,,
364,0.09801,0.12731,*,*,,
363,0.10012,0.12917,*,*,,
362,0.10247,0.13160,*,*,,
361,0.10415,0.13349,*,*,,
360,0.10596,0.13560,*,*,,
359,0.10787,0.13815,*,*,,
358,0.10962,0.14033,*,*,,
357,0.11094,0.14290,*,*,,
356,0.11287,0.14560,*,*,,
355,0.11396,0.14786,*,*,,
354,0.11555,0.15092,*,*,,
353,0.11646,0.15290,*,*,,
352,0.11874,0.15695,*,*,,
351,0.11872,0.15854,*,*,,
350,0.12081,0.16231,*,*,,
349,0.12201,0.16476,*,*,,
348,0.12329,0.16818,*,*,,
347,0.12356,0.16976,*,*,,
346,0.12353,0.17227,*,*,,
345,0.12501,0.17524,*,*,,
344,0.12569,0.17772,*,*,,
343,0.12678,0.18093,*,*,,
342,0.12799,0.18392,*,*,,
341,0.12942,0.18759,*,*,,
340,0.13042,0.18992,*,*,,
339,0.13194,0.19286,*,*,,
338,0.13342,0.19568,*,*,,
337,0.13508,0.19833,*,*,,
336,0.13778,0.20106,*,*,,
335,0.14011,0.20341,*,*,,
334,0.14229,0.20477,*,*,,
333,0.14536,0.20622,*,*,,
332,0.14899,0.20691,*,*,,
331,0.15238,0.20681,*,*,,
330,0.15695,0.20640,*,*,,
329,0.16163,0.20554,*,*,,
328,0.16636,0.20413,*,*,,
327,0.17195,0.20299,*,*,,
326,0.17808,0.20188,*,*,,
325,0.18495,0.20116,*,*,,
324,0.19216,0.20068,*,*,,
323,0.19997,0.20086,*,*,,
322,0.20809,0.20138,*,*,,
321,0.21838,0.20379,*,*,,
320,0.22727,0.20422,*,*,,
319,0.23716,0.20536,*,*,,
318,0.24791,0.20731,*,*,,
317,0.25864,0.20952,*,*,,
316,0.27130,0.21307,*,*,,
315,0.28194,0.21488,*,*,,
314,0.29376,0.21770,*,*,,
313,0.30526,0.22057,*,*,,
312,0.31673,0.22389,*,*,,
311,0.32791,0.22845,*,*,,
310,0.33712,0.23155,*,*,,
309,0.34635,0.23613,*,*,,
308,0.35440,0.24043,*,*,,
307,0.36144,0.24614,*,*,,
306,0.36697,0.25148,*,*,,
305,0.37271,0.25893,*,*,,
304,0.37585,0.26468,*,*,,
303,0.37863,0.27178,*,*,,
302,0.38033,0.27900,*,*,,
301,0.38192,0.28750,*,*,,
300,0.38344,0.29703,*,*,,
299,0.38317,0.30534,*,*,,
298,0.38254,0.31476,*,*,,
297,0.38145,0.32449,*,*,,
296,0.38128,0.33557,*,*,,
295,0.37826,0.34490,*,*,,
294,0.37635,0.35519,*,*,,
293,0.37487,0.36621,*,*,,
292,0.37135,0.37540,*,*,,
291,0.36892,0.38413,*,*,,
290,0.36706,0.39320,*,*,,
289,0.36296,0.39863,*,*,,
288,0.36035,0.40283,*,*,,
287,0.35889,0.40624,*,*,,
286,0.35510,0.40558,*,*,,
285,0.35360,0.40449,*,*,,
284,0.35364,0.40329,*,*,,
283,0.35290,0.40004,*,*,,
282,0.35390,0.39813,*,*,,
281,0.35665,0.39717,*,*,,
280,0.36188,0.39785,*,*,,
279,0.36615,0.39751,*,*,,
278,0.37317,0.39906,*,*,,
277,0.38210,0.40161,*,*,,
276,0.39253,0.40526,*,*,,
275,0.40304,0.40877,*,*,,
274,0.41515,0.41385,*,*,,
273,0.42722,0.41981,*,*,,
272,0.44047,0.42765,*,*,,
271,0.45170,0.43413,*,*,,
270,0.46361,0.44168,*,*,,
269,0.47581,0.44936,*,*,,
268,0.48829,0.45636,*,*,,
267,0.50073,0.46250,*,*,,
266,0.51343,0.46756,*,*,,
265,0.52746,0.47227,*,*,,
264,0.54071,0.47422,*,*,,
263,0.55460,0.47657,*,*,,
262,0.56875,0.47834,*,*,,
261,0.58255,0.48030,*,*,,
260,0.59685,0.48254,*,*,,
259,0.61144,0.48573,*,*,,
258,0.62638,0.49046,*,*,,
257,0.64099,0.49741,*,*,,
256,0.65611,0.50698,*,*,,
255,0.67099,0.52053,*,*,,
254,0.68606,0.53877,*,*,,
253,0.70136,0.56076,*,*,,
252,0.71665,0.59014,*,*,,
251,0.73268,0.62506,*,*,,
250,0.74861,0.66301,*,*,,
249,0.76636,0.70291,*,*,,
248,0.78502,0.73920,*,*,,
247,0.80585,0.76784,*,*,,
246,0.82962,0.78619,*,*,,
245,0.85647,0.79259,*,*,,
244,0.88679,0.78869,*,*,,
243,0.92090,0.77732,*,*,,
242,0.95765,0.76212,*,*,,
241,0.99698,0.74557,*,*,,
240,1.03728,0.72781,*,*,,
239,1.07678,0.71132,*,*,,
238,1.11419,0.69615,*,*,,
237,1.14910,0.68300,*,*,,
236,1.18045,0.67249,*,*,,
235,1.20825,0.66460,*,*,,
234,1.23236,0.65802,*,*,,
233,1.25393,0.65231,*,*,,
232,1.27341,0.64701,*,*,,
231,1.29071,0.64267,*,*,,
230,1.30623,0.63904,*,*,,
229,1.32082,0.63744,*,*,,
228,1.33267,0.63722,*,*,,
227,1.34240,0.63890,*,*,,
226,1.34905,0.64303,*,*,,
225,1.34987,0.64704,*,*,,
224,1.34587,0.65313,*,*,,
223,1.33765,0.65983,*,*,,
222,1.32535,0.66852,*,*,,
221,1.30964,0.67793,*,*,,
220,1.29200,0.68877,*,*,,
219,1.27337,0.70068,*,*,,
218,1.25502,0.71354,*,*,,
217,1.23502,0.72650,*,*,,
216,1.21486,0.74071,*,*,,
215,1.19259,0.75479,*,*,,
214,1.16872,0.77046,*,*,,
213,1.14254,0.78603,*,*,,
212,1.11653,0.80296,*,*,,
211,1.08815,0.82046,*,*,,
210,1.06046,0.84017,*,*,,
209,1.03253,0.86065,*,*,,
208,1.00661,0.88303,*,*,,
207,0.98259,0.90669,*,*,,
206,0.96161,0.93242,*,*,,
205,0.94406,0.95868,*,*,,
204,0.92967,0.98514,*,*,,
203,0.91877,1.01109,*,*,,
202,0.91004,1.03328,*,*,,
201,0.90419,1.05232,*,*,,
200,0.90054,1.06664,*,*,,
