﻿Wavelength (nm),Abs,Wavelength (nm),Intensity (a.u.)
489,0.468668475,760.9799805,0.040924008
488,0.491288916,761.9699707,0.041043297
487,0.514016789,762.9500122,0.038772727
486,0.53669618,763.9400024,0.037964696
485,0.559802786,765.0700073,0.035648615
484,0.582772311,766.0499878,0.036719924
483,0.605568902,767.039978,0.03457045
482,0.628515733,768.0200195,0.033643334
481,0.651443968,769.0100098,0.032697916
480,0.673838841,770,0.032260858
479,0.695039853,770.9500122,0.030798809
478,0.716954879,772.0499878,0.029872785
477,0.738395086,773.0100098,0.029201936
476,0.759267194,773.9699707,0.028589484
475,0.7795612,775.0599976,0.027856958
474,0.799295649,776.0200195,0.026424305
473,0.818095194,776.9799805,0.026322788
472,0.836140259,777.9400024,0.025094131
471,0.853402241,779.039978,0.024875457
470,0.869510658,780,0.024516235
469,0.88546392,780.9699707,0.023598606
468,0.900017872,781.9400024,0.022870152
467,0.913697861,783.0499878,0.022215944
466,0.926434119,784.0200195,0.021657041
465,0.937943298,785,0.021198455
464,0.948879873,785.9699707,0.019710377
463,0.958549601,786.9400024,0.019895466
462,0.966947393,788.0499878,0.019963659
461,0.974543917,789.0200195,0.019447198
460,0.981256012,790,0.017947442
459,0.988077877,790.9500122,0.018154428
458,0.992807823,792.0499878,0.017078761
457,0.995854878,793.0100098,0.016271536
456,0.99870087,793.9699707,0.016773926
455,1,795.0599976,0.016155967
454,0.999888649,796.0200195,0.015616693
453,0.999264173,796.9799805,0.015249779
452,0.997741991,797.9400024,0.014775421
451,0.995736276,799.039978,0.014035396
450,0.992592139,800,0.014002197
449,0.988585387,,
448,0.983625487,,
447,0.979277198,,
446,0.973164374,,
445,0.965958162,,
444,0.957157134,,
443,0.948102172,,
442,0.939045165,,
441,0.929192329,,
440,0.919667636,,
439,0.908581111,,
438,0.896055859,,
437,0.883620083,,
436,0.870603579,,
435,0.858867781,,
434,0.844979302,,
433,0.830437864,,
432,0.815756948,,
431,0.802144974,,
430,0.787284924,,
429,0.771083931,,
428,0.755350913,,
427,0.741052062,,
426,0.725330391,,
425,0.708694521,,
424,0.69264944,,
423,0.677884893,,
422,0.660954799,,
421,0.644830065,,
420,0.63026588,,
419,0.61430519,,
418,0.598306253,,
417,0.584483275,,
416,0.570560816,,
415,0.555775215,,
414,0.542503492,,
413,0.529011466,,
412,0.515063919,,
411,0.503750482,,
410,0.491677825,,
409,0.479926793,,
408,0.470900986,,
407,0.461630458,,
406,0.453413524,,
405,0.445417915,,
404,0.440331401,,
403,0.435343779,,
402,0.43176781,,
401,0.428072447,,
400,0.427586546,,
399,0.428312226,,
398,0.429594513,,
397,0.432612822,,
396,0.435750409,,
395,0.441703546,,
394,0.447566883,,
393,0.454755023,,
392,0.462506145,,
391,0.47003451,,
390,0.47909061,,
389,0.487892253,,
388,0.496224429,,
387,0.504488999,,
386,0.512349279,,
385,0.51940636,,
384,0.525431051,,
383,0.531036714,,
382,0.534914279,,
381,0.538205557,,
380,0.541501804,,
379,0.543312071,,
378,0.543504772,,
377,0.541776965,,
376,0.540152671,,
375,0.538366793,,
374,0.535584254,,
373,0.531533874,,
372,0.526030848,,
371,0.519406711,,
370,0.514425699,,
369,0.507670738,,
368,0.500129831,,
367,0.492781739,,
366,0.484356636,,
365,0.475814392,,
364,0.466512782,,
363,0.456520201,,
362,0.446428286,,
361,0.435934745,,
360,0.425543314,,
359,0.414437138,,
358,0.403703644,,
357,0.392261779,,
356,0.380928515,,
355,0.369337901,,
354,0.357829132,,
353,0.347768126,,
352,0.33699305,,
351,0.326772505,,
350,0.3169516,,
349,0.307991175,,
348,0.299376676,,
347,0.292163504,,
346,0.285113002,,
345,0.280561632,,
344,0.275137674,,
343,0.270701368,,
342,0.266640197,,
341,0.264541846,,
340,0.26079233,,
339,0.258676168,,
338,0.254467155,,
337,0.251230383,,
336,0.247342527,,
335,0.242235938,,
334,0.237654991,,
333,0.231671296,,
332,0.226208052,,
331,0.219486909,,
330,0.212941286,,
329,0.206910571,,
328,0.20018127,,
327,0.193737844,,
326,0.186705647,,
325,0.181735426,,
324,0.176790585,,
323,0.171215947,,
322,0.167381965,,
321,0.163029816,,
320,0.158651014,,
319,0.155405761,,
318,0.152283338,,
317,0.149525625,,
316,0.146689167,,
315,0.143636103,,
314,0.141179384,,
313,0.138063643,,
312,0.134154599,,
311,0.131054561,,
310,0.127602865,,
309,0.124041122,,
308,0.122390563,,
307,0.120485481,,
306,0.119247933,,
305,0.119290289,,
304,0.11981275,,
303,0.120920153,,
302,0.123513009,,
301,0.126253909,,
300,0.130299026,,
299,0.134552339,,
298,0.140066916,,
297,0.145887723,,
296,0.152641704,,
295,0.16025678,,
294,0.168541892,,
293,0.179159534,,
292,0.188475254,,
291,0.198989176,,
290,0.209796449,,
289,0.220722599,,
288,0.232579705,,
287,0.244719031,,
286,0.255868484,,
285,0.268389203,,
284,0.281329127,,
283,0.294676848,,
282,0.309308463,,
281,0.323380667,,
280,0.339081373,,
279,0.354722251,,
278,0.371291743,,
277,0.387554873,,
276,0.403824381,,
275,0.419491927,,
274,0.434808109,,
273,0.449093832,,
272,0.461377902,,
271,0.47285316,,
270,0.484595275,,
269,0.494736517,,
268,0.502278712,,
267,0.509813595,,
266,0.515784365,,
265,0.522455111,,
264,0.528508224,,
263,0.534587303,,
262,0.540892358,,
261,0.547623692,,
260,0.555372797,,
259,0.563153425,,
258,0.573015561,,
257,0.583868331,,
256,0.595808817,,
255,0.608142305,,
254,0.621951191,,
253,0.636146995,,
252,0.65064761,,
251,0.66556743,,
250,0.680671351,,
249,0.697154172,,
248,0.712790224,,
247,0.730137885,,
246,0.750493242,,
245,0.775452397,,
244,0.808768349,,
243,0.85187041,,
242,0.910427872,,
241,0.991229264,,
240,1.09602684,,
239,1.231919203,,
238,1.403958539,,
237,1.605087881,,
236,1.824587977,,
235,2.035984272,,
234,2.204935734,,
233,2.310410301,,
232,2.362122388,,
231,2.381662792,,
230,2.387301438,,
229,2.388299852,,
228,2.389869288,,
227,2.390100176,,
226,2.390156319,,
225,2.391136721,,
224,2.392500766,,
223,2.392394328,,
222,2.393345954,,
221,2.393989729,,
220,2.393854518,,
219,2.393128868,,
218,2.392353858,,
217,2.390061345,,
216,2.388985734,,
215,2.384281402,,
214,2.378336306,,
213,2.370032028,,
212,2.355550126,,
211,2.338353702,,
210,2.309156203,,
209,2.26636176,,
208,2.205777178,,
207,2.114798781,,
206,1.980440647,,
205,1.79073925,,
204,1.529731443,,
203,1.187730654,,
202,0.784058737,,
201,0.40454354,,
200,0.16508087,,
