wavelength [nm],absorbance (norm.) [a.u.],wavelength [nm],fluorescence (norm.) [a.u.]
711.0,0.00156,709.0,0.16272
710.0,0.00289,710.0,0.15766
709.0,0.00141,711.0,0.15477
708.0,0.00294,712.0,0.14946
707.0,0.00277,713.0,0.14197
706.0,0.00384,714.0,0.13795
705.0,0.00383,715.0,0.13390
704.0,0.00252,716.0,0.13039
703.0,0.00445,717.0,0.12547
702.0,0.00332,718.0,0.12288
701.0,0.00194,719.0,0.11815
700.0,0.00358,720.0,0.11335
699.0,0.00331,721.0,0.11005
698.0,0.00336,722.0,0.10634
697.0,0.00653,723.0,0.10257
696.0,0.00401,724.0,0.10007
695.0,0.00423,725.0,0.09619
694.0,0.00499,726.0,0.09435
693.0,0.00562,727.0,0.09200
692.0,0.00467,728.0,0.08638
691.0,0.00425,729.0,0.08600
690.0,0.00448,730.0,0.08367
689.0,0.00565,731.0,0.08042
688.0,0.00474,732.0,0.07809
687.0,0.00456,733.0,0.07340
686.0,0.00452,734.0,0.07406
685.0,0.00520,735.0,0.07039
684.0,0.00588,736.0,0.06850
683.0,0.00542,737.0,0.06770
682.0,0.00619,738.0,0.06504
681.0,0.00468,739.0,0.06397
680.0,0.00658,740.0,0.06059
679.0,0.00595,741.0,0.06011
678.0,0.00529,742.0,0.05896
677.0,0.00592,743.0,0.05798
676.0,0.00587,744.0,0.05638
675.0,0.00592,745.0,0.05472
674.0,0.00601,746.0,0.05380
673.0,0.00566,747.0,0.05356
672.0,0.00492,748.0,0.05315
671.0,0.00564,749.0,0.05147
670.0,0.00630,750.0,0.05004
669.0,0.00640,751.0,0.04877
668.0,0.00614,752.0,0.04846
667.0,0.00566,753.0,0.04699
666.0,0.00528,754.0,0.04592
665.0,0.00560,755.0,0.04605
664.0,0.00554,756.0,0.04322
663.0,0.00641,757.0,0.04302
662.0,0.00547,758.0,0.04384
661.0,0.00570,759.0,0.04261
660.0,0.00672,760.0,0.04081
659.0,0.00595,761.0,0.04131
658.0,0.00750,762.0,0.04084
657.0,0.00805,763.0,0.04036
656.0,0.00834,764.0,0.03980
655.0,0.00868,765.0,0.03978
654.0,0.00987,766.0,0.03720
653.0,0.01097,767.0,0.03835
652.0,0.01172,768.0,0.03490
651.0,0.01149,769.0,0.03627
650.0,0.01419,770.0,0.03599
649.0,0.01495,771.0,0.03574
648.0,0.01743,772.0,0.03376
647.0,0.02134,773.0,0.03377
646.0,0.02297,774.0,0.03124
645.0,0.02606,775.0,0.03029
644.0,0.02851,776.0,0.03121
643.0,0.03258,777.0,0.02997
642.0,0.03649,778.0,0.03159
641.0,0.04137,779.0,0.02928
640.0,0.04708,780.0,0.02829
639.0,0.05229,781.0,0.02725
638.0,0.05864,782.0,0.02604
637.0,0.06613,783.0,0.02596
636.0,0.07607,784.0,0.02489
635.0,0.08601,785.0,0.02563
634.0,0.09611,786.0,0.02446
633.0,0.10914,787.0,0.02484
632.0,0.12298,788.0,0.02403
631.0,0.14041,789.0,0.02332
630.0,0.15866,790.0,0.02272
629.0,0.17967,791.0,0.02373
628.0,0.20248,792.0,0.02161
627.0,0.22707,793.0,0.02211
626.0,0.25395,794.0,0.02220
625.0,0.28588,795.0,0.01983
624.0,0.31780,796.0,0.01975
623.0,0.35266,797.0,0.02125
622.0,0.39094,798.0,0.01832
621.0,0.43020,799.0,0.01830
620.0,0.46490,800.0,0.01750
619.0,0.51083,*,*
618.0,0.56231,*,*
617.0,0.60727,*,*
616.0,0.65499,*,*
615.0,0.70174,*,*
614.0,0.74735,*,*
613.0,0.79133,*,*
612.0,0.83287,*,*
611.0,0.87180,*,*
610.0,0.90438,*,*
609.0,0.93419,*,*
608.0,0.95960,*,*
607.0,0.97850,*,*
606.0,0.99072,*,*
605.0,0.99788,*,*
604.0,1.00000,*,*
603.0,0.99528,*,*
602.0,0.98436,*,*
601.0,0.96237,*,*
600.0,0.94282,*,*
599.0,0.91872,*,*
598.0,0.89216,*,*
597.0,0.86268,*,*
596.0,0.82864,*,*
595.0,0.79492,*,*
594.0,0.75957,*,*
593.0,0.72943,*,*
592.0,0.68773,*,*
591.0,0.65434,*,*
590.0,0.62079,*,*
589.0,0.58609,*,*
588.0,0.56051,*,*
587.0,0.53510,*,*
586.0,0.50367,*,*
585.0,0.48070,*,*
584.0,0.44991,*,*
583.0,0.43101,*,*
582.0,0.41212,*,*
581.0,0.39453,*,*
580.0,0.37612,*,*
579.0,0.36341,*,*
578.0,0.35234,*,*
577.0,0.33996,*,*
576.0,0.33100,*,*
575.0,0.32383,*,*
574.0,0.31699,*,*
573.0,0.31341,*,*
572.0,0.31227,*,*
571.0,0.30738,*,*
570.0,0.30852,*,*
569.0,0.30982,*,*
568.0,0.31015,*,*
567.0,0.31341,*,*
566.0,0.31471,*,*
565.0,0.31797,*,*
564.0,0.31976,*,*
563.0,0.32220,*,*
562.0,0.32465,*,*
561.0,0.32660,*,*
560.0,0.32774,*,*
559.0,0.32693,*,*
558.0,0.32660,*,*
557.0,0.32465,*,*
556.0,0.32204,*,*
555.0,0.31634,*,*
554.0,0.31080,*,*
553.0,0.30412,*,*
552.0,0.29647,*,*
551.0,0.28767,*,*
550.0,0.27871,*,*
549.0,0.26812,*,*
548.0,0.25672,*,*
547.0,0.24613,*,*
546.0,0.23375,*,*
545.0,0.22316,*,*
544.0,0.21225,*,*
543.0,0.20117,*,*
542.0,0.18977,*,*
541.0,0.17983,*,*
540.0,0.16990,*,*
539.0,0.16110,*,*
538.0,0.15328,*,*
537.0,0.14514,*,*
536.0,0.13781,*,*
535.0,0.12950,*,*
534.0,0.12575,*,*
533.0,0.11810,*,*
532.0,0.11174,*,*
531.0,0.10849,*,*
530.0,0.10327,*,*
529.0,0.09904,*,*
528.0,0.09692,*,*
527.0,0.09317,*,*
526.0,0.09171,*,*
525.0,0.08927,*,*
524.0,0.08552,*,*
523.0,0.08324,*,*
522.0,0.08112,*,*
521.0,0.07998,*,*
520.0,0.07819,*,*
519.0,0.07786,*,*
518.0,0.07558,*,*
517.0,0.07412,*,*
516.0,0.07184,*,*
515.0,0.06923,*,*
514.0,0.06695,*,*
513.0,0.06483,*,*
512.0,0.06255,*,*
511.0,0.05946,*,*
510.0,0.05864,*,*
509.0,0.05587,*,*
508.0,0.05359,*,*
507.0,0.05147,*,*
506.0,0.04854,*,*
505.0,0.04691,*,*
504.0,0.04642,*,*
503.0,0.04382,*,*
502.0,0.04121,*,*
501.0,0.03795,*,*
500.0,0.03747,*,*
499.0,0.03681,*,*
498.0,0.03584,*,*
497.0,0.03225,*,*
496.0,0.03079,*,*
495.0,0.02997,*,*
494.0,0.02899,*,*
493.0,0.02785,*,*
492.0,0.02688,*,*
491.0,0.02753,*,*
490.0,0.02671,*,*
489.0,0.02509,*,*
488.0,0.02509,*,*
487.0,0.02427,*,*
486.0,0.02232,*,*
485.0,0.02460,*,*
484.0,0.02248,*,*
483.0,0.02378,*,*
482.0,0.02329,*,*
481.0,0.02362,*,*
480.0,0.02362,*,*
479.0,0.02411,*,*
478.0,0.02411,*,*
477.0,0.02574,*,*
476.0,0.02346,*,*
475.0,0.02427,*,*
474.0,0.02476,*,*
473.0,0.02313,*,*
472.0,0.02362,*,*
471.0,0.02460,*,*
470.0,0.02509,*,*
469.0,0.02346,*,*
468.0,0.02378,*,*
467.0,0.02574,*,*
466.0,0.02492,*,*
465.0,0.02411,*,*
464.0,0.02492,*,*
463.0,0.02509,*,*
462.0,0.02411,*,*
461.0,0.02395,*,*
460.0,0.02492,*,*
459.0,0.02329,*,*
458.0,0.02411,*,*
457.0,0.02492,*,*
456.0,0.02395,*,*
455.0,0.02443,*,*
454.0,0.02509,*,*
453.0,0.02427,*,*
452.0,0.02606,*,*
451.0,0.02525,*,*
450.0,0.02590,*,*
449.0,0.02655,*,*
448.0,0.02655,*,*
447.0,0.02802,*,*
446.0,0.02753,*,*
445.0,0.02948,*,*
444.0,0.02867,*,*
443.0,0.02899,*,*
442.0,0.02883,*,*
441.0,0.02737,*,*
440.0,0.02688,*,*
439.0,0.02883,*,*
438.0,0.02851,*,*
437.0,0.02753,*,*
436.0,0.02769,*,*
435.0,0.03030,*,*
434.0,0.02948,*,*
433.0,0.02916,*,*
432.0,0.02867,*,*
431.0,0.02932,*,*
430.0,0.02720,*,*
429.0,0.02785,*,*
428.0,0.02704,*,*
427.0,0.02623,*,*
426.0,0.02639,*,*
425.0,0.02492,*,*
424.0,0.02329,*,*
423.0,0.02395,*,*
422.0,0.02395,*,*
421.0,0.02557,*,*
420.0,0.02460,*,*
419.0,0.02346,*,*
418.0,0.02427,*,*
417.0,0.02281,*,*
416.0,0.02183,*,*
415.0,0.02281,*,*
414.0,0.02215,*,*
413.0,0.02264,*,*
412.0,0.01938,*,*
411.0,0.02166,*,*
410.0,0.02101,*,*
409.0,0.02020,*,*
408.0,0.01971,*,*
407.0,0.02020,*,*
406.0,0.01841,*,*
405.0,0.01922,*,*
404.0,0.01857,*,*
403.0,0.01618,*,*
402.0,0.01710,*,*
401.0,0.01776,*,*
400.0,0.01792,*,*
399.0,0.01743,*,*
398.0,0.01710,*,*
397.0,0.01629,*,*
396.0,0.02004,*,*
395.0,0.02118,*,*
394.0,0.02281,*,*
393.0,0.02215,*,*
392.0,0.02476,*,*
391.0,0.02541,*,*
390.0,0.02965,*,*
389.0,0.02981,*,*
388.0,0.03274,*,*
387.0,0.03698,*,*
386.0,0.04007,*,*
385.0,0.04023,*,*
384.0,0.04268,*,*
383.0,0.04675,*,*
382.0,0.04919,*,*
381.0,0.05017,*,*
380.0,0.05245,*,*
379.0,0.05375,*,*
378.0,0.05343,*,*
377.0,0.05604,*,*
376.0,0.05229,*,*
375.0,0.05783,*,*
374.0,0.05278,*,*
373.0,0.05050,*,*
372.0,0.05050,*,*
371.0,0.04594,*,*
370.0,0.04496,*,*
369.0,0.04333,*,*
368.0,0.04512,*,*
367.0,0.03942,*,*
366.0,0.04235,*,*
365.0,0.04186,*,*
364.0,0.03861,*,*
363.0,0.04105,*,*
362.0,0.03942,*,*
361.0,0.04105,*,*
360.0,0.02785,*,*
359.0,0.04349,*,*
358.0,0.03926,*,*
357.0,0.03975,*,*
356.0,0.03958,*,*
355.0,0.02769,*,*
354.0,0.03877,*,*
353.0,0.02737,*,*
352.0,0.03616,*,*
351.0,0.03535,*,*
350.0,0.03649,*,*
