wavelength [nm],absorbance (norm.) [a.u.],wavelength [nm],fluorescence (norm./corr.) [a.u.]
681.0,-0.00074,624.0,0.96822
680.0,-0.00133,625.0,0.96438
679.0,-0.00061,626.0,0.96911
678.0,0.00003,627.0,0.97107
677.0,-0.00082,628.0,0.96651
676.0,-0.00022,629.0,0.97390
675.0,-0.00135,630.0,0.96964
674.0,0.00064,631.0,0.96839
673.0,-0.00055,632.0,0.98781
672.0,-0.00077,633.0,1.00000
671.0,-0.00160,634.0,0.97372
670.0,-0.00015,635.0,0.97552
669.0,0.00234,636.0,0.98011
668.0,-0.00025,637.0,0.98225
667.0,0.00098,638.0,0.98135
666.0,0.00140,639.0,0.96945
665.0,-0.00008,640.0,0.96396
664.0,0.00159,641.0,0.96549
663.0,0.00103,642.0,0.96014
662.0,0.00138,643.0,0.95785
661.0,0.00300,644.0,0.95338
660.0,0.00214,645.0,0.95012
659.0,0.00130,646.0,0.93829
658.0,0.00348,647.0,0.94652
657.0,0.00153,648.0,0.94508
656.0,0.00172,649.0,0.90681
655.0,0.00235,650.0,0.92114
654.0,0.00252,651.0,0.90534
653.0,0.00313,652.0,0.89882
652.0,0.00295,653.0,0.90730
651.0,0.00264,654.0,0.90239
650.0,0.00225,655.0,0.88578
649.0,0.00293,656.0,0.86676
648.0,0.00198,657.0,0.89279
647.0,0.00308,658.0,0.88215
646.0,0.00268,659.0,0.86449
645.0,0.00353,660.0,0.85431
644.0,0.00276,661.0,0.85308
643.0,0.00283,662.0,0.84303
642.0,0.00421,663.0,0.83513
641.0,0.00346,664.0,0.83142
640.0,0.00399,665.0,0.81914
639.0,0.00428,666.0,0.82587
638.0,0.00300,667.0,0.79781
637.0,0.00377,668.0,0.81198
636.0,0.00471,669.0,0.79449
635.0,0.00488,670.0,0.79609
634.0,0.00502,671.0,0.77067
633.0,0.00603,672.0,0.75954
632.0,0.00540,673.0,0.76466
631.0,0.00598,674.0,0.75994
630.0,0.00657,675.0,0.73888
629.0,0.00604,676.0,0.72902
628.0,0.00781,677.0,0.74521
627.0,0.00681,678.0,0.71708
626.0,0.00786,679.0,0.69666
625.0,0.00872,680.0,0.70734
624.0,0.00854,681.0,0.70161
623.0,0.00924,682.0,0.68216
622.0,0.01049,683.0,0.69884
621.0,0.01139,684.0,0.66716
620.0,0.01167,685.0,0.66663
619.0,0.01132,686.0,0.66710
618.0,0.01278,687.0,0.67143
617.0,0.01572,688.0,0.65127
616.0,0.01638,689.0,0.63475
615.0,0.01622,690.0,0.62227
614.0,0.01798,691.0,0.61395
613.0,0.01899,692.0,0.60237
612.0,0.02106,693.0,0.60577
611.0,0.02294,694.0,0.61511
610.0,0.02312,695.0,0.58688
609.0,0.02406,696.0,0.59938
608.0,0.02500,697.0,0.57625
607.0,0.02858,698.0,0.58029
606.0,0.02933,699.0,0.57417
605.0,0.03290,700.0,0.55241
604.0,0.03384,701.0,0.54711
603.0,0.03779,702.0,0.54435
602.0,0.03929,703.0,0.51929
601.0,0.04174,704.0,0.54602
600.0,0.04531,705.0,0.52512
599.0,0.04851,706.0,0.52444
598.0,0.05302,707.0,0.51842
597.0,0.05621,708.0,0.53176
596.0,0.05997,709.0,0.51165
595.0,0.06467,710.0,0.50647
594.0,0.06900,711.0,0.51151
593.0,0.07445,712.0,0.49108
592.0,0.07877,713.0,0.49123
591.0,0.08460,714.0,0.47629
590.0,0.09043,715.0,0.46987
589.0,0.09757,716.0,0.47412
588.0,0.10434,717.0,0.47638
587.0,0.11111,718.0,0.47090
586.0,0.11938,719.0,0.46713
585.0,0.12672,720.0,0.42577
584.0,0.13612,721.0,0.43518
583.0,0.14552,722.0,0.42083
582.0,0.15548,723.0,0.42368
581.0,0.16526,724.0,0.42871
580.0,0.17353,725.0,0.42315
579.0,0.18519,726.0,0.40229
578.0,0.19628,727.0,0.41594
577.0,0.20869,728.0,0.39973
576.0,0.22072,729.0,0.39610
575.0,0.23463,730.0,0.39406
574.0,0.24835,731.0,0.39345
573.0,0.26058,732.0,0.36136
572.0,0.27656,733.0,0.37727
571.0,0.29047,734.0,0.36270
570.0,0.30588,735.0,0.35620
569.0,0.32337,736.0,0.35146
568.0,0.33803,737.0,0.34525
567.0,0.35683,738.0,0.33137
566.0,0.37507,739.0,0.33271
565.0,0.39255,740.0,0.33341
564.0,0.41117,741.0,0.31533
563.0,0.42846,742.0,0.32768
562.0,0.45027,743.0,0.31630
561.0,0.46682,744.0,0.32138
560.0,0.48919,745.0,0.31008
559.0,0.50780,746.0,0.30314
558.0,0.52679,747.0,0.29704
557.0,0.54879,748.0,0.28259
556.0,0.56759,749.0,0.28659
555.0,0.58695,750.0,0.27151
554.0,0.60820,751.0,0.28837
553.0,0.62850,752.0,0.26142
552.0,0.64899,753.0,0.26569
551.0,0.67061,754.0,0.26182
550.0,0.69036,755.0,0.24896
549.0,0.70765,756.0,0.24592
548.0,0.72608,757.0,0.23481
547.0,0.74525,758.0,0.25392
546.0,0.76405,759.0,0.23507
545.0,0.78210,760.0,0.22601
544.0,0.80071,761.0,0.23143
543.0,0.81745,762.0,0.22540
542.0,0.83343,763.0,0.23006
541.0,0.84866,764.0,0.22295
540.0,0.86332,765.0,0.21429
539.0,0.87855,766.0,0.19801
538.0,0.89077,767.0,0.20675
537.0,0.90637,768.0,0.20141
536.0,0.91747,769.0,0.17639
535.0,0.93006,770.0,0.17235
534.0,0.93909,771.0,0.18302
533.0,0.94943,772.0,0.17695
532.0,0.95695,773.0,0.17077
531.0,0.96691,774.0,0.16414
530.0,0.97424,775.0,0.16894
529.0,0.97876,776.0,0.15760
528.0,0.98534,777.0,0.15616
527.0,0.99079,778.0,0.15465
526.0,0.99361,779.0,0.13775
525.0,0.99793,780.0,0.14446
524.0,0.99944,781.0,0.14279
523.0,0.99906,782.0,0.13545
522.0,0.99944,783.0,0.12585
521.0,1.00000,784.0,0.14021
520.0,0.99887,785.0,0.12373
519.0,0.99699,786.0,0.11685
518.0,0.99511,787.0,0.11530
517.0,0.99098,788.0,0.11950
516.0,0.98665,789.0,0.11480
515.0,0.98327,790.0,0.11155
514.0,0.97744,791.0,0.09493
513.0,0.96954,792.0,0.10647
512.0,0.96353,793.0,0.10983
511.0,0.95770,794.0,0.09436
510.0,0.94886,795.0,0.09685
509.0,0.94040,796.0,0.07719
508.0,0.93025,797.0,0.07447
507.0,0.92217,798.0,0.09279
506.0,0.91239,799.0,0.08310
505.0,0.89979,800.0,0.06610
504.0,0.88908,*,*
503.0,0.87798,*,*
502.0,0.86595,*,*
501.0,0.85542,*,*
500.0,0.84283,*,*
499.0,0.82741,*,*
498.0,0.81557,*,*
497.0,0.80353,*,*
496.0,0.78981,*,*
495.0,0.77327,*,*
494.0,0.75992,*,*
493.0,0.74600,*,*
492.0,0.73284,*,*
491.0,0.71874,*,*
490.0,0.70220,*,*
489.0,0.68829,*,*
488.0,0.67419,*,*
487.0,0.65877,*,*
486.0,0.64486,*,*
485.0,0.63038,*,*
484.0,0.61497,*,*
483.0,0.59974,*,*
482.0,0.58564,*,*
481.0,0.57003,*,*
480.0,0.55631,*,*
479.0,0.54315,*,*
478.0,0.52867,*,*
477.0,0.51401,*,*
476.0,0.50047,*,*
475.0,0.48863,*,*
474.0,0.47490,*,*
473.0,0.46024,*,*
472.0,0.44783,*,*
471.0,0.43429,*,*
470.0,0.42358,*,*
469.0,0.40929,*,*
468.0,0.39707,*,*
467.0,0.38503,*,*
466.0,0.37112,*,*
465.0,0.36078,*,*
464.0,0.34931,*,*
463.0,0.33822,*,*
462.0,0.32713,*,*
461.0,0.31754,*,*
460.0,0.30588,*,*
459.0,0.29667,*,*
458.0,0.28577,*,*
457.0,0.27505,*,*
456.0,0.26622,*,*
455.0,0.25776,*,*
454.0,0.24760,*,*
453.0,0.23858,*,*
452.0,0.23106,*,*
451.0,0.22297,*,*
450.0,0.21489,*,*
449.0,0.20718,*,*
448.0,0.19929,*,*
447.0,0.18970,*,*
446.0,0.18575,*,*
445.0,0.17804,*,*
444.0,0.16920,*,*
443.0,0.16375,*,*
442.0,0.15717,*,*
441.0,0.14928,*,*
440.0,0.14608,*,*
439.0,0.13706,*,*
438.0,0.13405,*,*
437.0,0.12860,*,*
436.0,0.12352,*,*
435.0,0.11957,*,*
434.0,0.11299,*,*
433.0,0.10942,*,*
432.0,0.10491,*,*
431.0,0.10058,*,*
430.0,0.09701,*,*
429.0,0.09043,*,*
428.0,0.08742,*,*
427.0,0.08404,*,*
426.0,0.07953,*,*
425.0,0.07765,*,*
424.0,0.07407,*,*
423.0,0.07088,*,*
422.0,0.06843,*,*
421.0,0.06655,*,*
420.0,0.06317,*,*
419.0,0.06204,*,*
418.0,0.05715,*,*
417.0,0.05565,*,*
416.0,0.05377,*,*
415.0,0.05170,*,*
414.0,0.04757,*,*
413.0,0.04700,*,*
412.0,0.04531,*,*
411.0,0.04399,*,*
410.0,0.04362,*,*
409.0,0.04193,*,*
408.0,0.04005,*,*
407.0,0.04117,*,*
406.0,0.03854,*,*
405.0,0.04005,*,*
404.0,0.03779,*,*
403.0,0.03873,*,*
402.0,0.03629,*,*
401.0,0.03967,*,*
400.0,0.03798,*,*
399.0,0.03666,*,*
398.0,0.03873,*,*
397.0,0.04005,*,*
396.0,0.03986,*,*
395.0,0.04155,*,*
394.0,0.04136,*,*
393.0,0.04305,*,*
392.0,0.04587,*,*
391.0,0.04719,*,*
390.0,0.04794,*,*
389.0,0.05170,*,*
388.0,0.05227,*,*
387.0,0.05584,*,*
386.0,0.05922,*,*
385.0,0.06261,*,*
384.0,0.06411,*,*
383.0,0.06336,*,*
382.0,0.07295,*,*
381.0,0.07501,*,*
380.0,0.08065,*,*
379.0,0.08592,*,*
378.0,0.07483,*,*
377.0,0.09212,*,*
376.0,0.09645,*,*
375.0,0.10284,*,*
374.0,0.10528,*,*
373.0,0.09626,*,*
372.0,0.11111,*,*
371.0,0.11581,*,*
370.0,0.11487,*,*
369.0,0.10697,*,*
368.0,0.12164,*,*
367.0,0.12578,*,*
366.0,0.12502,*,*
365.0,0.11901,*,*
364.0,0.13236,*,*
363.0,0.12747,*,*
362.0,0.12484,*,*
361.0,0.13518,*,*
360.0,0.13668,*,*
359.0,0.14044,*,*
358.0,0.14345,*,*
357.0,0.14796,*,*
356.0,0.13254,*,*
355.0,0.15059,*,*
354.0,0.14439,*,*
353.0,0.15510,*,*
352.0,0.15097,*,*
351.0,0.16074,*,*
350.0,0.16413,*,*
349.0,0.18161,*,*
348.0,0.18744,*,*
347.0,0.19233,*,*
346.0,0.19797,*,*
345.0,0.18876,*,*
344.0,0.19177,*,*
343.0,0.19120,*,*
342.0,0.20850,*,*
341.0,0.21545,*,*
340.0,0.21527,*,*
339.0,0.21132,*,*
338.0,0.21527,*,*
337.0,0.20963,*,*
336.0,0.21959,*,*
335.0,0.22147,*,*
334.0,0.22448,*,*
333.0,0.21827,*,*
332.0,0.20906,*,*
331.0,0.21094,*,*
330.0,0.21263,*,*
329.0,0.21940,*,*
328.0,0.20925,*,*
327.0,0.21094,*,*
326.0,0.21903,*,*
325.0,0.20718,*,*
324.0,0.19647,*,*
323.0,0.19891,*,*
322.0,0.21188,*,*
321.0,0.19929,*,*
320.0,0.19947,*,*
319.0,0.18575,*,*
318.0,0.18425,*,*
317.0,0.18819,*,*
316.0,0.18650,*,*
315.0,0.17861,*,*
314.0,0.16920,*,*
313.0,0.16319,*,*
312.0,0.17052,*,*
311.0,0.16845,*,*
310.0,0.16469,*,*
309.0,0.16920,*,*
308.0,0.16056,*,*
307.0,0.15360,*,*
306.0,0.15604,*,*
305.0,0.15849,*,*
304.0,0.16056,*,*
303.0,0.15886,*,*
302.0,0.15698,*,*
301.0,0.14871,*,*
300.0,0.15698,*,*
299.0,0.15473,*,*
298.0,0.15924,*,*
297.0,0.14119,*,*
296.0,0.15849,*,*
295.0,0.15548,*,*
294.0,0.14740,*,*
293.0,0.16225,*,*
292.0,0.16638,*,*
291.0,0.15285,*,*
290.0,0.16582,*,*
289.0,0.17842,*,*
288.0,0.16375,*,*
287.0,0.18049,*,*
286.0,0.19346,*,*
285.0,0.19722,*,*
284.0,0.18744,*,*
283.0,0.20944,*,*
282.0,0.21489,*,*
281.0,0.22335,*,*
280.0,0.22166,*,*
279.0,0.24835,*,*
278.0,0.26170,*,*
277.0,0.25870,*,*
276.0,0.27449,*,*
275.0,0.30062,*,*
274.0,0.31904,*,*
273.0,0.33446,*,*
272.0,0.33615,*,*
271.0,0.36135,*,*
270.0,0.38804,*,*
269.0,0.40496,*,*
268.0,0.40515,*,*
267.0,0.43392,*,*
266.0,0.45460,*,*
265.0,0.46249,*,*
264.0,0.47114,*,*
263.0,0.49051,*,*
262.0,0.50404,*,*
261.0,0.49934,*,*
260.0,0.50442,*,*
259.0,0.51701,*,*
258.0,0.52209,*,*
257.0,0.52698,*,*
256.0,0.51946,*,*
255.0,0.51137,*,*
254.0,0.50743,*,*
253.0,0.50837,*,*
252.0,0.51100,*,*
251.0,0.51250,*,*
250.0,0.52134,*,*
