wavelength [nm],absorbance (norm.) [a.u.],wavelength [nm],fluorescence (norm.) [a.u.]
599.0,0.26303,710.0,0.25393
598.0,0.26360,711.0,0.25159
597.0,0.26718,712.0,0.24940
596.0,0.26997,713.0,0.24615
595.0,0.27264,714.0,0.24519
594.0,0.27629,715.0,0.24553
593.0,0.28011,716.0,0.24618
592.0,0.28507,717.0,0.24303
591.0,0.28776,718.0,0.24258
590.0,0.29121,719.0,0.24116
589.0,0.29495,720.0,0.23683
588.0,0.29733,721.0,0.23805
587.0,0.29729,722.0,0.23658
586.0,0.29902,723.0,0.23474
585.0,0.29778,723.9,0.23527
584.0,0.29685,725.1,0.23255
583.0,0.29323,726.0,0.23012
582.0,0.29053,727.0,0.22847
581.0,0.28456,728.0,0.22704
580.0,0.27845,729.0,0.22566
579.0,0.27290,730.0,0.22207
578.0,0.26435,731.0,0.22233
577.0,0.25522,732.0,0.21677
576.0,0.24786,733.0,0.21543
575.0,0.23840,733.9,0.21109
574.0,0.22678,735.1,0.20805
573.0,0.21609,736.0,0.20178
572.0,0.20539,737.0,0.20058
571.0,0.19508,738.0,0.19653
570.0,0.18641,739.0,0.19133
569.0,0.17446,740.0,0.18945
568.0,0.16466,741.0,0.18377
567.0,0.15713,741.9,0.17965
566.0,0.14841,743.0,0.17714
565.0,0.13973,744.0,0.17109
564.0,0.13024,745.0,0.16737
563.0,0.12266,746.0,0.16272
562.0,0.11584,746.9,0.15918
561.0,0.10953,748.0,0.15346
560.0,0.10378,749.0,0.15172
559.0,0.09850,750.0,0.14722
558.0,0.09371,751.0,0.14137
557.0,0.08921,752.0,0.13993
556.0,0.08524,753.0,0.13361
555.0,0.08168,753.9,0.13129
554.0,0.07875,755.1,0.12615
553.0,0.07602,756.0,0.12220
552.0,0.07325,757.0,0.11646
551.0,0.07106,758.0,0.11721
550.0,0.06928,759.0,0.11170
549.0,0.06921,760.0,0.10948
548.0,0.06785,761.0,0.10201
547.0,0.06618,761.9,0.10187
546.0,0.06502,763.0,0.09748
545.0,0.06356,764.0,0.09463
544.0,0.06239,765.0,0.09071
543.0,0.06121,766.0,0.08896
542.0,0.05982,766.9,0.08608
541.0,0.05878,768.0,0.08322
540.0,0.05742,769.0,0.08063
539.0,0.05606,770.0,0.07770
538.0,0.05419,771.0,0.07493
537.0,0.05291,771.9,0.07386
536.0,0.05157,773.0,0.06932
535.0,0.04892,774.0,0.06805
534.0,0.04769,775.0,0.06575
533.0,0.04602,776.0,0.06340
532.0,0.04417,776.9,0.06283
531.0,0.04216,778.0,0.06067
530.0,0.03998,779.0,0.05765
529.0,0.03840,780.0,0.05783
528.0,0.03612,781.0,0.05482
527.0,0.03464,782.0,0.05210
526.0,0.03270,783.0,0.05202
525.0,0.03062,784.0,0.04979
524.0,0.02929,785.1,0.04816
523.0,0.02717,786.0,0.04757
522.0,0.02589,787.0,0.04702
521.0,0.02419,787.9,0.04506
520.0,0.02287,789.0,0.04426
519.0,0.02150,790.0,0.04361
518.0,0.02053,791.0,0.04351
517.0,0.01965,791.9,0.04221
516.0,0.01808,793.0,0.04075
515.0,0.01756,794.0,0.04019
514.0,0.01640,795.0,0.04022
513.0,0.01610,796.0,0.03812
512.0,0.01507,796.9,0.03708
511.0,0.01435,798.0,0.03700
510.0,0.01397,799.0,0.03618
509.0,0.01341,800.0,0.03463
508.0,0.01276,800.9,0.03478
507.0,0.01243,802.0,0.03432
506.0,0.01194,803.0,0.03354
505.0,0.01156,804.0,0.03209
504.0,0.01123,805.0,0.03292
503.0,0.01102,805.9,0.03204
502.0,0.01086,807.0,0.03199
501.0,0.01055,808.0,0.03021
500.0,0.01021,809.0,0.02963
499.0,0.00990,810.0,0.03029
498.0,0.00970,811.0,0.02967
497.0,0.00942,812.0,0.02986
496.0,0.00922,813.0,0.02884
495.0,0.00907,814.0,0.02876
494.0,0.00921,815.1,0.02639
493.0,0.00876,816.0,0.02762
492.0,0.00876,817.0,0.02638
491.0,0.00905,817.9,0.02569
490.0,0.00855,819.0,0.02608
489.0,0.00872,820.0,0.02624
488.0,0.00850,820.9,0.02511
487.0,0.00883,822.0,0.02387
486.0,0.00869,823.0,0.02384
485.0,0.00843,824.0,0.02445
484.0,0.00885,825.0,0.02364
483.0,0.00884,825.9,0.02268
482.0,0.00921,827.0,0.02116
481.0,0.00856,828.0,0.02228
480.0,0.00868,829.0,0.02040
479.0,0.00920,830.0,0.02089
478.0,0.00922,830.9,0.02047
477.0,0.00921,832.0,0.01973
476.0,0.00912,833.0,0.01979
475.0,0.00929,834.0,0.01974
474.0,0.00941,835.0,0.01810
473.0,0.00950,835.9,0.01898
472.0,0.00965,837.0,0.01813
471.0,0.00944,838.0,0.01774
470.0,0.00978,839.0,0.01599
469.0,0.00965,840.0,0.01767
468.0,0.01034,840.9,0.01640
467.0,0.00988,842.0,0.01467
466.0,0.00993,843.0,0.01613
465.0,0.01025,844.0,0.01706
464.0,0.01013,845.0,0.01623
463.0,0.01051,845.9,0.01448
462.0,0.01058,847.0,0.01256
461.0,0.01059,848.0,0.01601
460.0,0.01130,849.0,0.01342
459.0,0.01124,850.0,0.01552
458.0,0.01162,*,*
457.0,0.01163,*,*
456.0,0.01188,*,*
455.0,0.01205,*,*
454.0,0.01257,*,*
453.0,0.01303,*,*
452.0,0.01301,*,*
451.0,0.01344,*,*
450.0,0.01356,*,*
449.0,0.01356,*,*
448.0,0.01384,*,*
447.0,0.01410,*,*
446.0,0.01421,*,*
445.0,0.01430,*,*
444.0,0.01476,*,*
443.0,0.01461,*,*
442.0,0.01492,*,*
441.0,0.01550,*,*
440.0,0.01540,*,*
439.0,0.01549,*,*
438.0,0.01566,*,*
437.0,0.01557,*,*
436.0,0.01671,*,*
435.0,0.01698,*,*
434.0,0.01722,*,*
433.0,0.01784,*,*
432.0,0.01723,*,*
431.0,0.01977,*,*
430.0,0.02069,*,*
429.0,0.02147,*,*
428.0,0.02274,*,*
427.0,0.02434,*,*
426.0,0.02505,*,*
425.0,0.02472,*,*
424.0,0.02786,*,*
423.0,0.02919,*,*
422.0,0.03046,*,*
421.0,0.03201,*,*
420.0,0.03321,*,*
419.0,0.03341,*,*
418.0,0.03519,*,*
417.0,0.03297,*,*
416.0,0.03580,*,*
415.0,0.03543,*,*
414.0,0.03279,*,*
413.0,0.03553,*,*
412.0,0.03392,*,*
411.0,0.03119,*,*
410.0,0.03257,*,*
409.0,0.03099,*,*
408.0,0.03056,*,*
407.0,0.02913,*,*
406.0,0.02879,*,*
405.0,0.02774,*,*
404.0,0.02563,*,*
403.0,0.02796,*,*
402.0,0.02857,*,*
401.0,0.02927,*,*
400.0,0.02869,*,*
399.0,0.03214,*,*
398.0,0.03520,*,*
397.0,0.03845,*,*
396.0,0.04093,*,*
395.0,0.04168,*,*
394.0,0.04741,*,*
393.0,0.05021,*,*
392.0,0.05178,*,*
391.0,0.05428,*,*
390.0,0.05850,*,*
389.0,0.06058,*,*
388.0,0.06264,*,*
387.0,0.06161,*,*
386.0,0.06165,*,*
385.0,0.06186,*,*
384.0,0.06364,*,*
383.0,0.06308,*,*
382.0,0.06196,*,*
381.0,0.05922,*,*
380.0,0.05773,*,*
379.0,0.05890,*,*
378.0,0.05857,*,*
377.0,0.05772,*,*
376.0,0.05614,*,*
375.0,0.05499,*,*
374.0,0.05780,*,*
373.0,0.05812,*,*
372.0,0.05813,*,*
371.0,0.05864,*,*
370.0,0.05661,*,*
369.0,0.05599,*,*
368.0,0.05814,*,*
367.0,0.05737,*,*
366.0,0.05699,*,*
365.0,0.05447,*,*
364.0,0.05524,*,*
363.0,0.05423,*,*
362.0,0.05231,*,*
361.0,0.05117,*,*
360.0,0.04968,*,*
359.0,0.04834,*,*
358.0,0.04727,*,*
357.0,0.04606,*,*
356.0,0.04494,*,*
355.0,0.04358,*,*
354.0,0.04267,*,*
353.0,0.04175,*,*
352.0,0.04106,*,*
351.0,0.03961,*,*
350.0,0.03879,*,*
