wavelength [nm],absorbance (norm.)[a.u.]_Baslinecorrection,wavelength [nm],fluorescence (norm) [a.u.]
358,0.034829265,498.0499878,0.263195819
359,0.03358204,498.9500122,0.301109631
360,0.034745639,500,0.345948524
361,0.034295252,501.0400085,0.396957044
362,0.034211625,501.9400024,0.437604604
363,0.034235519,502.980011,0.489828253
364,0.034587943,504.019989,0.537874545
365,0.034326313,505.0700073,0.592279031
366,0.033924907,505.9700012,0.64045917
367,0.034110079,507.0100098,0.692533007
368,0.033595181,508.0499878,0.750303762
369,0.033957163,508.9500122,0.783163952
370,0.034688295,510,0.826865283
371,0.034904528,511.0599976,0.865697449
372,0.034110079,511.9599915,0.900763903
373,0.034757585,513.0300293,0.931018601
374,0.034672764,513.9299927,0.94792412
375,0.035132708,515,0.970742325
376,0.034627367,516.0599976,0.98515518
377,0.035044304,516.960022,0.990236727
378,0.036138612,518.0300293,0.994402634
379,0.03546124,518.9299927,1
380,0.03524859,520,0.99519335
381,0.036102772,521.039978,0.988716251
382,0.035820833,521.9400024,0.979312805
383,0.035670305,522.9799805,0.967164483
384,0.035616546,524.0200195,0.952471463
385,0.035418232,525.0700073,0.934959711
386,0.035154212,525.9699707,0.915524008
387,0.034728913,527.0100098,0.892850132
388,0.034935589,528.0499878,0.878311815
389,0.034487592,528.9500122,0.853458821
390,0.034604669,530,0.825047228
391,0.034958288,531.039978,0.800492351
392,0.03424866,531.9400024,0.778266834
393,0.034112469,532.9799805,0.753027351
394,0.03431795,534.0200195,0.730612138
395,0.034153087,535.0700073,0.703404143
396,0.034081407,535.9699707,0.68634349
397,0.034084991,537.0100098,0.663581351
398,0.034199679,538.0499878,0.635984395
399,0.034595111,538.9500122,0.622153315
400,0.034444584,540,0.601085544
401,0.033662082,541.039978,0.581193634
402,0.034127999,541.9400024,0.564641921
403,0.034437416,542.9799805,0.543654351
404,0.034730108,544.0200195,0.527183107
405,0.034837627,545.0700073,0.51227674
406,0.03484599,545.9699707,0.498905092
407,0.035156602,547.0100098,0.484790354
408,0.035396728,548.0499878,0.471693388
409,0.035835169,548.9500122,0.456394135
410,0.036224628,550,0.446190055
411,0.036781339,551.0200195,0.431196579
412,0.037396589,552.0499878,0.416812025
413,0.03802737,552.9400024,0.410006976
414,0.038406077,553.9699707,0.397421798
415,0.039431096,555,0.383286661
416,0.040402354,556.0200195,0.371060664
417,0.042039039,557.0499878,0.361038514
418,0.043448738,557.9400024,0.349266521
419,0.044956399,558.9699707,0.340968357
420,0.047119929,560,0.331413083
421,0.049072003,561.039978,0.318224144
422,0.051241506,561.9400024,0.30687108
423,0.053550784,562.9799805,0.300949364
424,0.055677279,564.0200195,0.290974141
425,0.058274471,565.0700073,0.281305178
426,0.061289793,565.9699707,0.27376623
427,0.064021981,567.0100098,0.263153005
428,0.06697757,568.0499878,0.253749908
429,0.070517348,568.9500122,0.245787892
430,0.073949607,570,0.235223877
431,0.077144128,571.0200195,0.228436379
432,0.080332676,572.0499878,0.221197873
433,0.084147226,572.9400024,0.212642391
434,0.087949829,573.9699707,0.205558199
435,0.091226782,575,0.196206544
436,0.095960026,576.0200195,0.190493567
437,0.100009924,577.0499878,0.180723171
438,0.104617728,577.9400024,0.176969662
439,0.109581541,578.9699707,0.169033677
440,0.113859619,580,0.163154319
441,0.12004557,581.0200195,0.153449745
442,0.126089356,582.0499878,0.149173213
443,0.132465257,582.9400024,0.143555245
444,0.139910379,583.9699707,0.139753869
445,0.148092607,585,0.133401694
446,0.156554385,586.0200195,0.12970351
447,0.166301617,587.0499878,0.124284337
448,0.175106263,587.9400024,0.117838685
449,0.185812807,588.9699707,0.114574092
450,0.197502557,590,0.108225667
451,0.20941093,591.0200195,0.10656048
452,0.222141228,592.0499878,0.101667011
453,0.23489781,592.9400024,0.097925274
454,0.248023541,593.9699707,0.093815136
455,0.261346391,595,0.089546197
456,0.275842398,596.0200195,0.087001862
457,0.289104321,597.0499878,0.082616728
458,0.302016208,597.9400024,0.080677485
459,0.314408418,598.9699707,0.077654145
460,0.326973854,600,0.074865305
461,0.339074567,601,0.07313269
462,0.35050388,602,0.07133887
463,0.361315555,603,0.06782522
464,0.370461873,604,0.06560144
465,0.379910441,605,0.06254375
466,0.389145164,606,0.06075392
467,0.398023878,607,0.05795421
468,0.407240682,608,0.05611239
469,0.416849333,609,0.05470253
470,0.426858196,610,0.0529607
471,0.438047384,611,0.05111489
472,0.450762152,612,0.04933007
473,0.464984581,613,0.04866714
474,0.481007363,614,0.04549945
475,0.497966759,615,0.04378562
476,0.518848225,616,0.04335766
477,0.54211901,617,0.04159684
478,0.567349038,618,0.04025198
479,0.594400923,619,0.03862414
480,0.623870801,620,0.03679932
481,0.655416997,621,0.03689631
482,0.689310701,622,0.03533046
483,0.723842354,623,0.0329807
484,0.759725167,624,0.03243275
485,0.795628289,625,0.03172083
486,0.830993814,626,0.03022198
487,0.865205298,627,0.02948105
488,0.896885296,628,0.02825717
489,0.926373093,629,0.02782222
490,0.951845638,630,0.02655734
491,0.972612415,631,0.02527447
492,0.988056982,632,0.02510749
493,0.99732874,633,0.02410559
494,1,634,0.02326267
495,0.998473224,635,0.02224178
496,0.986072652,636,0.02137386
497,0.967486129,637,0.02112289
498,0.941153429,638,0.02090791
499,0.909938153,639,0.01960604
500,0.872048311,640,0.01920108
501,0.828427684,641,0.01872313
502,0.7807703,642,0.01795021
503,0.731362739,643,0.01726427
504,0.678332969,644,0.01646635
505,0.624507555,645,0.01628837
506,0.570289097,646,0.01573643
507,0.516494744,647,0.01461354
508,0.466031104,648,0.01450655
509,0.417529095,649,0.01391061
510,0.371761664,650,0.01367863
511,0.328506603,651,0.01286271
512,0.2889299,652,0.01241476
513,0.253042309,653,0.01234676
514,0.220657461,654,0.01168083
515,0.191057365,655,0.01179882
516,0.166104498,656,0.01070493
517,0.142814598,657,0.01081092
518,0.122622452,658,0.01055594
519,0.105078867,659,0.010031
520,0.090183844,660,0.009916009
521,0.077373503,661,0.00979702
522,0.066076796,662,0.009287071
523,0.055493302,663,0.009155084
524,0.04829189,664,0.008579142
525,0.04154445,665,0.008879112
526,0.035724065,666,0.008735127
527,0.030914363,667,0.008171183
528,0.026476201,668,0.008014199
529,0.022923281,669,0.007853214
530,0.020241269,670,0.007253274
531,0.017016881,671,0.007079292
532,0.015418426,672,0.006930307
533,0.013406618,673,0.006988301
534,0.012032759,674,0.005831417
535,0.011302822,675,0.00639536
536,0.009375835,676,0.005951405
537,0.00856705,677,0.0059994
538,0.008019896,678,0.005312469
539,0.007386726,679,0.005354465
540,0.0072135,680,0.005417458
541,0.006483563,681,0.004958504
542,0.005809774,682,0.0049965
543,0.005810969,683,0.004787521
544,0.004762057,684,0.005110489
545,0.005214834,685,0.00489551
546,0.005095368,686,0.0047832
547,0.004746527,687,0.004711885
548,0.004877939,688,0.004640571
549,0.004580469,689,0.004569257
550,0.004481312,690,0.004497942
551,0.004409633,691,0.004426628
552,0.003943715,692,0.004355314
553,0.004079906,693,0.004283999
554,0.004174285,694,0.004212685
555,0.003820665,695,0.00414137
556,0.003686863,696,0.004070056
557,0.003492134,697,0.003998742
558,0.003746596,698,0.003927427
559,0.003581733,699,0.003856113
560,0.003286652,700,0.003784798
561,0.003543504,701,0.003713484
562,0.003218556,702,0.00364217
563,0.003041747,703,0.003570855
564,0.003364305,704,0.003499541
565,0.003455099,705,0.003428227
566,0.003121789,706,0.003356912
567,0.002809983,707,0.003285598
568,0.002505344,708,0.003214283
569,0.002532822,709,0.003142969
570,0.002820735,710,0.003071655
571,0.003013075,711,0.00300034
572,0.002998739,712,0.002929026
573,0.00297843,713,0.002857712
574,0.002869716,714,0.002786397
575,0.002722772,715,0.002715083
576,0.002485035,716,0.002643768
577,0.00267857,717,0.002572454
578,0.002404993,718,0.00250114
579,0.002422913,719,0.002429825
580,0.002614058,720,0.002358511
581,0.002530432,721,0.002287196
582,0.002811177,722,0.002215882
583,0.002670207,723,0.002144568
584,0.002298668,724,0.002073253
585,0.00223774,725,0.002001939
586,0.002330924,726,0.001930625
587,0.0022915,727,0.00185931
588,0.002459947,728,0.001787996
589,0.002121858,729,0.001716681
590,0.002022702,730,0.001645367
591,0.002303447,731,0.001574053
592,0.002043011,732,0.001502738
593,0.002379905,733,0.001431424
594,0.002198317,734,0.00136011
595,0.001983278,735,0.001288795
596,0.001882926,736,0.001217481
597,0.002164866,737,0.001146166
598,0.002066904,738,0.001074852
599,0.00178377,739,0.001003538
600,0.001919961,740,0.000932223
601,0.002032259,741,0.000860909
602,0.00187098,742,0.000789594
603,0.001677445,743,0.00071828
604,0.001945049,744,0.000646966
605,0.001296348,745,0.000575651
606,0.001405062,746,0.000504337
607,0.001636826,747,0.000433023
608,0.001538864,748,0.000361708
609,0.002048984,749,0.000290394
610,0.001819609,750,0.000219079
611,0.00125334,751,0.000147765
612,0.001399089,752,7.65E-05
613,0.001160157,753,5.14E-06
614,0.001068168,754,0
615,0.001187634,755,0
616,0.000952286,756,0
617,0.00129157,757,0
618,0.001455238,758,0
619,0.001400284,759,0
620,0.001393116,760,0
621,0.00079698,761,0
622,0.000639285,762,0
623,0.001053832,763,0
624,0.000921225,764,0
625,0.001193607,765,0
626,0.000718133,766,0
627,0.000707381,767,0
628,0.000476811,768,0
629,0.000703797,769,0
630,0.000989321,770,0
631,0.000752778,771,0
632,0.000541323,772,0
633,0.000602251,773,0
634,0.000565216,774,0
635,0.000516235,775,0
636,0.00044814,776,0
637,0.000386017,777,0
638,0.000472033,778,0
639,4.08E-05,779,0
640,-7.51E-05,780,0
641,0.000276108,781,0
642,0.000188898,782,0
643,-0.000803864,783,0
644,0.000400353,784,0
645,0.000426636,785,0
646,0.000417078,786,0
647,0.000382433,787,0
648,-4.29E-05,788,0
649,0.000143501,789,0
650,-0.000354672,790,0
651,-0.00036184,791,0
652,6.23E-05,792,0
653,-0.000244763,793,0
654,-5.36E-05,794,0
655,-0.000286577,795,0
656,-0.000316443,796,0
657,-0.000162332,797,0
658,-0.00020534,798,0
659,-0.000499226,799,0
660,-0.00037976,800,0
661,-0.000287771,801,0
662,-0.000278214,802,0
663,-0.000524314,803,0
664,-0.00078475,804,0
665,-0.000811032,805,0
666,-0.000880323,806,0
667,-0.001156289,807,0
668,-0.000685593,808,0
669,-0.00090541,809,0
670,-0.000809838,810,0
671,-0.000394096,811,0
672,-0.000857624,812,0
673,-0.000472943,813,0
674,-0.000789528,814,0
675,-0.00090541,815,0
676,-0.000714265,816,0
677,-0.000787139,817,0
678,-0.000703513,818,0
679,-0.000464581,819,0
680,-0.000934082,820,0
681,-0.001057132,821,0
682,-0.001390443,822,0
683,-0.001192129,823,0
684,-0.001078636,824,0
685,-0.001491989,825,0
686,-0.001371328,826,0
687,-0.001640126,827,0
688,-0.001432256,828,0
689,-0.001206465,829,0
690,-0.001423893,830,0
691,-0.001000983,831,0
692,-0.001308011,832,0
693,-0.00167955,833,0
694,-0.001265003,834,0
695,-0.001365355,835,0
696,-0.001750035,836,0
697,-0.001580393,837,0
698,-0.0018922,838,0
699,-0.001945959,839,0
700,-0.001569642,840,0
,,841,0
,,842,0
,,843,0
,,844,0
,,845,0
,,846,0
,,847,0
,,848,0
,,849,0
,,850,0
,,851,0
,,852,0
,,853,0
,,854,0
,,855,0
,,856,0
,,857,0
,,858,0
,,859,0
,,860,0
,,861,0
,,862,0
,,863,0
,,864,0
,,865,0
,,866,0
,,867,0
,,868,0
,,869,0
,,870,0
,,871,0
,,872,0
,,873,0
,,874,0
,,875,0
,,876,0
,,877,0
,,878,0
,,879,0
,,880,0
,,881,0
,,882,0
,,883,0
,,884,0
,,885,0
,,886,0
,,887,0
,,888,0
,,889,0
,,890,0
,,891,0
,,892,0
,,893,0
,,894,0
,,895,0
,,896,0
,,897,0
,,898,0
,,899,0
,,900,0
