wavelength [nm],absorbance (norm.)[a.u.],wavelength [nm],fluorescence (norm) [a.u.]
778.0,0.00157,612.0,0.04787
777.0,-0.00138,613.0,0.04686
776.0,0.00173,614.0,0.04483
775.0,-0.00201,615.0,0.04301
774.0,-0.00233,616.0,0.04133
773.0,-0.00023,617.0,0.03987
772.0,0.00306,618.0,0.03943
771.0,0.00119,619.0,0.03752
770.0,0.00376,620.0,0.03654
769.0,-0.00096,621.0,0.03588
768.0,0.00061,622.0,0.03422
767.0,-0.00115,623.0,0.03304
766.0,-0.00092,624.0,0.03159
765.0,0.00171,625.0,0.03132
764.0,-0.00157,626.0,0.03023
763.0,-0.00282,627.0,0.02988
762.0,-0.00233,628.0,0.02756
761.0,-0.00225,629.0,0.02691
760.0,-0.00101,630.0,0.02600
759.0,-0.00032,631.0,0.02527
758.0,-0.00138,632.0,0.02448
757.0,0.00029,633.0,0.02339
756.0,0.00017,634.0,0.02306
755.0,-0.00225,635.0,0.02191
754.0,-0.00019,636.0,0.02154
753.0,-0.00146,637.0,0.02095
752.0,-0.00218,638.0,0.02044
751.0,-0.00275,639.0,0.01908
750.0,0.00209,640.0,0.01893
749.0,-0.00038,641.0,0.01735
748.0,0.00006,642.0,0.01765
747.0,0.00035,643.0,0.01707
746.0,0.00062,644.0,0.01577
745.0,0.00100,645.0,0.01581
744.0,-0.00053,646.0,0.01509
743.0,-0.00124,647.0,0.01468
742.0,0.00086,648.0,0.01379
741.0,-0.00075,649.0,0.01334
740.0,-0.00092,650.0,0.01298
739.0,-0.00261,651.0,0.01269
738.0,-0.00100,652.0,0.01185
737.0,0.00015,653.0,0.01135
736.0,-0.00067,654.0,0.01086
735.0,-0.00155,655.0,0.01116
734.0,-0.00010,656.0,0.01070
733.0,-0.00072,657.0,0.00986
732.0,0.00081,658.0,0.00975
731.0,0.00009,659.0,0.00950
730.0,0.00020,660.0,0.00922
729.0,0.00063,661.0,0.00891
728.0,0.00055,662.0,0.00877
727.0,0.00016,663.0,0.00860
726.0,-0.00180,664.0,0.00797
725.0,-0.00012,665.0,0.00762
724.0,-0.00068,666.0,0.00755
723.0,0.00071,667.0,0.00714
722.0,0.00056,668.0,0.00692
721.0,-0.00138,669.0,0.00691
720.0,-0.00230,670.0,0.00661
719.0,-0.00035,671.0,0.00653
718.0,-0.00202,672.0,0.00654
717.0,-0.00079,673.0,0.00600
716.0,-0.00165,674.0,0.00594
715.0,0.00050,675.0,0.00576
714.0,-0.00075,676.0,0.00545
713.0,-0.00052,677.0,0.00556
712.0,-0.00068,678.0,0.00546
711.0,-0.00093,679.0,0.00515
710.0,0.00133,680.0,0.00498
709.0,0.00112,681.0,0.00489
708.0,0.00047,682.0,0.00471
707.0,0.00106,683.0,0.00413
706.0,0.00015,684.0,0.00462
705.0,0.00125,685.0,0.00412
704.0,-0.00062,686.0,0.00426
703.0,0.00125,687.0,0.00399
702.0,0.00049,688.0,0.00406
701.0,0.00028,689.0,0.00368
700.0,-0.00070,690.0,0.00403
699.0,-0.00060,691.0,0.00369
698.0,-0.00142,692.0,0.00365
697.0,-0.00066,693.0,0.00361
696.0,-0.00152,694.0,0.00332
695.0,-0.00077,695.0,0.00336
694.0,-0.00069,696.0,0.00347
693.0,0.00001,697.0,0.00339
692.0,0.00027,698.0,0.00309
691.0,0.00093,699.0,0.00313
690.0,-0.00066,700.0,0.00322
689.0,0.00148,701.0,0.00293
688.0,0.00072,702.0,0.00288
687.0,-0.00101,703.0,0.00269
686.0,0.00054,704.0,0.00278
685.0,-0.00021,705.0,0.00249
684.0,0.00052,706.0,0.00265
683.0,-0.00073,707.0,0.00257
682.0,0.00142,708.0,0.00233
681.0,0.00079,709.0,0.00258
680.0,-0.00031,710.0,0.00237
679.0,0.00093,711.0,0.00210
678.0,-0.00070,712.0,0.00211
677.0,0.00065,713.0,0.00201
676.0,0.00098,714.0,0.00221
675.0,0.00072,715.0,0.00205
674.0,0.00121,716.0,0.00190
673.0,0.00016,717.0,0.00184
672.0,0.00027,718.0,0.00204
671.0,0.00031,719.0,0.00186
670.0,-0.00020,720.0,0.00175
669.0,0.00214,721.0,0.00162
668.0,0.00085,722.0,0.00186
667.0,0.00054,723.0,0.00173
666.0,-0.00036,724.0,0.00154
665.0,-0.00042,725.0,0.00164
664.0,-0.00026,726.0,0.00147
663.0,0.00080,727.0,0.00162
662.0,0.00059,728.0,0.00143
661.0,0.00075,729.0,0.00149
660.0,0.00074,730.0,0.00157
659.0,0.00081,731.0,0.00159
658.0,0.00021,732.0,0.00134
657.0,0.00026,733.0,0.00131
656.0,0.00133,734.0,0.00129
655.0,-0.00073,735.0,0.00118
654.0,-0.00019,736.0,0.00133
653.0,0.00121,737.0,0.00129
652.0,0.00110,738.0,0.00109
651.0,0.00035,739.0,0.00117
650.0,0.00037,740.0,0.00109
649.0,0.00052,741.0,0.00112
648.0,-0.00003,742.0,0.00107
647.0,0.00110,743.0,0.00106
646.0,0.00019,744.0,0.00115
645.0,0.00011,745.0,0.00100
644.0,0.00045,746.0,0.00140
643.0,0.00052,747.0,0.00114
642.0,0.00021,748.0,0.00113
641.0,0.00065,749.0,0.00121
640.0,0.00046,750.0,0.00107
639.0,0.00090,751.0,0.00088
638.0,0.00051,752.0,0.00082
637.0,-0.00021,753.0,0.00084
636.0,0.00007,754.0,0.00086
635.0,0.00038,755.0,0.00074
634.0,0.00155,756.0,0.00099
633.0,-0.00021,757.0,0.00072
632.0,0.00019,758.0,0.00089
631.0,0.00078,759.0,0.00096
630.0,0.00050,760.0,0.00091
629.0,0.00031,761.0,0.00078
628.0,-0.00064,762.0,0.00085
627.0,-0.00067,763.0,0.00072
626.0,0.00004,764.0,0.00072
625.0,-0.00080,765.0,0.00069
624.0,-0.00085,766.0,0.00095
623.0,-0.00043,767.0,0.00072
622.0,0.00062,768.0,0.00093
621.0,0.00049,769.0,0.00072
620.0,-0.00109,770.0,0.00066
619.0,-0.00091,771.0,0.00076
618.0,0.00102,772.0,0.00079
617.0,0.00094,773.0,0.00095
616.0,0.00038,774.0,0.00073
615.0,-0.00015,775.0,0.00085
614.0,-0.00104,776.0,0.00069
613.0,0.00008,777.0,0.00074
612.0,-0.00108,778.0,0.00058
611.0,-0.00045,779.0,0.00078
610.0,0.00097,780.0,0.00069
609.0,0.00000,781.0,0.00067
608.0,0.00173,782.0,0.00076
607.0,0.00109,783.0,0.00042
606.0,-0.00022,784.0,0.00052
605.0,-0.00088,785.0,0.00085
604.0,0.00055,786.0,0.00044
603.0,-0.00012,787.0,0.00032
602.0,-0.00053,788.0,0.00058
601.0,-0.00081,789.0,0.00076
600.0,-0.00105,790.0,0.00049
599.0,0.00008,791.0,0.00070
598.0,-0.00047,792.0,0.00032
597.0,-0.00089,793.0,0.00059
596.0,0.00003,794.0,0.00058
595.0,-0.00018,795.0,0.00051
594.0,0.00108,796.0,0.00072
593.0,-0.00135,797.0,0.00067
592.0,-0.00018,798.0,0.00058
591.0,0.00180,799.0,0.00055
590.0,0.00016,800.0,0.00051
589.0,-0.00065,801.0,0.00072
588.0,-0.00040,802.0,0.00064
587.0,0.00009,803.0,0.00075
586.0,-0.00032,804.0,0.00062
585.0,0.00074,805.0,0.00059
584.0,0.00004,806.0,0.00051
583.0,-0.00093,807.0,0.00044
582.0,0.00078,808.0,0.00037
581.0,-0.00049,809.0,0.00071
580.0,-0.00114,810.0,0.00058
579.0,-0.00079,811.0,0.00051
578.0,-0.00067,812.0,0.00079
577.0,-0.00143,813.0,0.00062
576.0,-0.00023,814.0,0.00026
575.0,0.00030,815.0,0.00037
574.0,-0.00160,816.0,0.00051
573.0,-0.00063,817.0,0.00039
572.0,0.00089,818.0,0.00064
571.0,-0.00039,819.0,0.00036
570.0,0.00039,820.0,0.00062
569.0,0.00000,821.0,0.00048
568.0,-0.00038,822.0,0.00059
567.0,-0.00032,823.0,0.00037
566.0,-0.00139,824.0,0.00057
565.0,-0.00056,825.0,0.00059
564.0,-0.00092,826.0,0.00068
563.0,-0.00043,827.0,0.00067
562.0,0.00075,828.0,0.00054
561.0,0.00023,829.0,0.00060
560.0,-0.00095,830.0,0.00089
559.0,0.00074,831.0,0.00059
558.0,-0.00059,832.0,0.00059
557.0,-0.00002,833.0,0.00094
556.0,-0.00049,834.0,0.00153
555.0,-0.00205,835.0,0.00105
554.0,0.00100,836.0,0.00046
553.0,0.00146,837.0,0.00098
552.0,0.00040,838.0,0.00068
551.0,0.00062,839.0,0.00077
550.0,0.00056,840.0,0.00103
549.0,0.00111,841.0,0.00081
548.0,0.00312,842.0,0.00055
547.0,0.00213,843.0,0.00161
546.0,0.00265,844.0,0.00197
545.0,0.00230,845.0,0.00256
544.0,0.00254,846.0,0.00137
543.0,0.00397,847.0,0.00255
542.0,0.00510,848.0,0.00208
541.0,0.00629,849.0,0.00310
540.0,0.00841,850.0,0.00142
539.0,0.00976,851.0,0.00336
538.0,0.01055,852.0,0.00371
537.0,0.01223,853.0,0.00458
536.0,0.01620,854.0,0.00284
535.0,0.01935,855.0,0.00411
534.0,0.02295,856.0,0.00292
533.0,0.02958,857.0,0.00682
532.0,0.03535,858.0,0.00849
531.0,0.04166,859.0,0.00440
530.0,0.05065,860.0,0.00512
529.0,0.05985,861.0,0.00890
528.0,0.07325,862.0,0.00756
527.0,0.08692,863.0,0.00410
526.0,0.10260,864.0,0.01217
525.0,0.12163,865.0,0.01091
524.0,0.14294,866.0,0.01247
523.0,0.16827,867.0,0.01405
522.0,0.19646,868.0,0.01108
521.0,0.23006,869.0,0.01784
520.0,0.26354,870.0,0.00793
519.0,0.30498,871.0,0.00002
518.0,0.34552,872.0,0.01173
517.0,0.38975,873.0,0.01794
516.0,0.43672,874.0,0.01124
515.0,0.48662,875.0,0.01048
514.0,0.53836,876.0,0.02652
513.0,0.59191,877.0,0.00986
512.0,0.64533,878.0,0.00431
511.0,0.69539,879.0,0.01852
510.0,0.74637,880.0,0.02648
509.0,0.79387,881.0,0.02819
508.0,0.83781,882.0,0.03264
507.0,0.87997,883.0,0.02095
506.0,0.91393,884.0,0.02981
505.0,0.94306,885.0,0.01164
504.0,0.96737,886.0,0.02810
503.0,0.98596,887.0,0.03738
502.0,0.99648,888.0,0.02164
501.0,1.00052,889.0,0.01693
500.0,0.99745,890.0,0.02696
499.0,0.98972,891.0,0.01971
498.0,0.97619,892.0,0.02823
497.0,0.95644,893.0,0.03071
496.0,0.93283,894.0,0.01452
495.0,0.90466,895.0,0.01010
494.0,0.87576,896.0,0.01446
493.0,0.84313,897.0,0.02076
492.0,0.80881,898.0,0.01583
491.0,0.77452,899.0,0.03275
490.0,0.74014,900.0,0.05070
489.0,0.70345,*,*
488.0,0.66912,*,*
487.0,0.63512,*,*
486.0,0.60424,*,*
485.0,0.57291,*,*
484.0,0.54608,*,*
483.0,0.51885,*,*
482.0,0.49471,*,*
481.0,0.47308,*,*
480.0,0.45199,*,*
479.0,0.43295,*,*
478.0,0.41547,*,*
477.0,0.39964,*,*
476.0,0.38551,*,*
475.0,0.37348,*,*
474.0,0.36068,*,*
473.0,0.34962,*,*
472.0,0.33819,*,*
471.0,0.32712,*,*
470.0,0.31586,*,*
469.0,0.30546,*,*
468.0,0.29416,*,*
467.0,0.28322,*,*
466.0,0.27112,*,*
465.0,0.25831,*,*
464.0,0.24818,*,*
463.0,0.23566,*,*
462.0,0.22205,*,*
461.0,0.21174,*,*
460.0,0.19920,*,*
459.0,0.18724,*,*
458.0,0.17623,*,*
457.0,0.16513,*,*
456.0,0.15292,*,*
455.0,0.14539,*,*
454.0,0.13547,*,*
453.0,0.12707,*,*
452.0,0.11916,*,*
451.0,0.11194,*,*
450.0,0.10384,*,*
449.0,0.09671,*,*
448.0,0.09259,*,*
447.0,0.08731,*,*
446.0,0.08204,*,*
445.0,0.07611,*,*
444.0,0.07169,*,*
443.0,0.06808,*,*
442.0,0.06523,*,*
441.0,0.05963,*,*
440.0,0.05906,*,*
439.0,0.05498,*,*
438.0,0.05058,*,*
437.0,0.04838,*,*
436.0,0.04668,*,*
435.0,0.04478,*,*
434.0,0.04171,*,*
433.0,0.03941,*,*
432.0,0.03476,*,*
431.0,0.03389,*,*
430.0,0.03222,*,*
429.0,0.02930,*,*
428.0,0.02799,*,*
427.0,0.02680,*,*
426.0,0.02515,*,*
425.0,0.02287,*,*
424.0,0.02308,*,*
423.0,0.02024,*,*
422.0,0.01973,*,*
421.0,0.01850,*,*
420.0,0.01741,*,*
419.0,0.01706,*,*
418.0,0.01407,*,*
417.0,0.01285,*,*
416.0,0.01269,*,*
415.0,0.01303,*,*
414.0,0.01195,*,*
413.0,0.01270,*,*
412.0,0.01141,*,*
411.0,0.01305,*,*
410.0,0.01251,*,*
409.0,0.01151,*,*
408.0,0.01051,*,*
407.0,0.01126,*,*
406.0,0.01211,*,*
405.0,0.01129,*,*
404.0,0.01071,*,*
403.0,0.01224,*,*
402.0,0.01251,*,*
401.0,0.01250,*,*
400.0,0.01254,*,*
399.0,0.01159,*,*
398.0,0.01159,*,*
397.0,0.01282,*,*
396.0,0.01433,*,*
395.0,0.01380,*,*
394.0,0.01355,*,*
393.0,0.01479,*,*
392.0,0.01759,*,*
391.0,0.01643,*,*
390.0,0.01750,*,*
389.0,0.01974,*,*
388.0,0.01861,*,*
387.0,0.01972,*,*
386.0,0.01548,*,*
385.0,0.02101,*,*
384.0,0.02242,*,*
383.0,0.02160,*,*
382.0,0.02334,*,*
381.0,0.02281,*,*
380.0,0.02546,*,*
379.0,0.02602,*,*
378.0,0.02594,*,*
377.0,0.02412,*,*
376.0,0.02900,*,*
375.0,0.02671,*,*
374.0,0.02971,*,*
373.0,0.03060,*,*
372.0,0.02914,*,*
371.0,0.03400,*,*
370.0,0.03412,*,*
369.0,0.03804,*,*
368.0,0.03805,*,*
367.0,0.03953,*,*
366.0,0.04349,*,*
365.0,0.03153,*,*
364.0,0.04736,*,*
363.0,0.04813,*,*
362.0,0.05165,*,*
361.0,0.05254,*,*
360.0,0.05638,*,*
359.0,0.05845,*,*
358.0,0.07528,*,*
357.0,0.07036,*,*
356.0,0.06881,*,*
355.0,0.07356,*,*
354.0,0.06500,*,*
353.0,0.08167,*,*
352.0,0.07526,*,*
351.0,0.08713,*,*
350.0,0.07792,*,*
349.0,0.08301,*,*
348.0,0.08605,*,*
347.0,0.09613,*,*
346.0,0.09844,*,*
345.0,0.10299,*,*
344.0,0.10327,*,*
343.0,0.10238,*,*
342.0,0.10074,*,*
341.0,0.10078,*,*
340.0,0.09455,*,*
339.0,0.08203,*,*
338.0,0.08914,*,*
337.0,0.08347,*,*
336.0,0.08042,*,*
335.0,0.07180,*,*
334.0,0.07711,*,*
333.0,0.07460,*,*
332.0,0.06461,*,*
331.0,0.06295,*,*
330.0,0.06356,*,*
329.0,0.04953,*,*
328.0,0.05565,*,*
327.0,0.06312,*,*
326.0,0.05991,*,*
325.0,0.06133,*,*
324.0,0.05560,*,*
323.0,0.06661,*,*
322.0,0.06954,*,*
321.0,0.07204,*,*
320.0,0.07772,*,*
319.0,0.08188,*,*
318.0,0.09160,*,*
317.0,0.09806,*,*
316.0,0.10501,*,*
315.0,0.10839,*,*
314.0,0.11026,*,*
313.0,0.12679,*,*
312.0,0.13463,*,*
311.0,0.13462,*,*
310.0,0.14110,*,*
309.0,0.14431,*,*
308.0,0.13946,*,*
307.0,0.14180,*,*
306.0,0.14532,*,*
305.0,0.15688,*,*
304.0,0.15128,*,*
303.0,0.16133,*,*
302.0,0.15074,*,*
301.0,0.13444,*,*
300.0,0.14501,*,*
299.0,0.14487,*,*
298.0,0.14156,*,*
297.0,0.12462,*,*
296.0,0.13642,*,*
295.0,0.12796,*,*
294.0,0.12523,*,*
293.0,0.12327,*,*
292.0,0.11906,*,*
291.0,0.11741,*,*
290.0,0.10737,*,*
289.0,0.11077,*,*
288.0,0.10650,*,*
287.0,0.10272,*,*
286.0,0.10488,*,*
285.0,0.10337,*,*
284.0,0.10295,*,*
283.0,0.09136,*,*
282.0,0.10499,*,*
281.0,0.11818,*,*
280.0,0.11321,*,*
279.0,0.10052,*,*
278.0,0.11912,*,*
277.0,0.11946,*,*
276.0,0.12508,*,*
275.0,0.11422,*,*
274.0,0.13213,*,*
273.0,0.13683,*,*
272.0,0.15142,*,*
271.0,0.14563,*,*
270.0,0.13216,*,*
269.0,0.15079,*,*
268.0,0.15261,*,*
267.0,0.15484,*,*
266.0,0.14298,*,*
265.0,0.16442,*,*
264.0,0.16931,*,*
263.0,0.17424,*,*
262.0,0.17118,*,*
261.0,0.19499,*,*
260.0,0.20809,*,*
259.0,0.22468,*,*
258.0,0.23570,*,*
257.0,0.24515,*,*
256.0,0.26379,*,*
255.0,0.27805,*,*
254.0,0.29455,*,*
253.0,0.31467,*,*
252.0,0.32892,*,*
251.0,0.33999,*,*
250.0,0.35764,*,*
249.0,0.37081,*,*
248.0,0.39162,*,*
247.0,0.41020,*,*
246.0,0.42952,*,*
245.0,0.44237,*,*
244.0,0.44841,*,*
243.0,0.45754,*,*
242.0,0.46156,*,*
241.0,0.46352,*,*
240.0,0.46486,*,*
239.0,0.47058,*,*
238.0,0.46871,*,*
237.0,0.46450,*,*
236.0,0.45941,*,*
235.0,0.45034,*,*
234.0,0.43519,*,*
233.0,0.41614,*,*
232.0,0.40662,*,*
231.0,0.39814,*,*
230.0,0.39199,*,*
229.0,0.38586,*,*
228.0,0.39508,*,*
227.0,0.39309,*,*
226.0,0.39160,*,*
225.0,0.38228,*,*
224.0,0.38829,*,*
223.0,0.40644,*,*
222.0,0.40435,*,*
221.0,0.41363,*,*
220.0,0.43292,*,*
219.0,0.43543,*,*
218.0,0.46094,*,*
217.0,0.46169,*,*
216.0,0.48588,*,*
215.0,0.51499,*,*
214.0,0.52417,*,*
213.0,0.54115,*,*
212.0,0.57074,*,*
211.0,0.58543,*,*
210.0,0.59801,*,*
209.0,0.61622,*,*
208.0,0.62971,*,*
207.0,0.62695,*,*
206.0,0.64688,*,*
205.0,0.64224,*,*
204.0,0.66740,*,*
203.0,0.67097,*,*
202.0,0.68606,*,*
201.0,0.68088,*,*
200.0,0.69563,*,*
