wavelength [nm],absorbance [a.u.],wavelength [nm],fluorescence [a.u.]
770.0,0.00161,754.9,0.12478
769.0,0.00218,755.9,0.12116
768.0,0.00318,756.9,0.11763
767.0,0.00324,757.9,0.11421
766.0,0.00347,758.9,0.11085
765.0,0.00256,759.8,0.10761
764.0,0.00142,761.0,0.10403
763.0,0.00187,761.9,0.10102
762.0,0.00093,762.9,0.09810
761.0,0.00121,763.9,0.09528
760.0,0.00147,764.9,0.09251
759.0,0.00057,766.0,0.08949
758.0,0.00063,766.9,0.08695
757.0,0.00003,767.9,0.08449
756.0,-0.00015,768.9,0.08211
755.0,0.00113,769.9,0.07979
754.0,0.00032,771.0,0.07726
753.0,0.00028,771.9,0.07513
752.0,0.00052,772.9,0.07308
751.0,-0.00006,773.9,0.07110
750.0,0.00063,774.9,0.06916
749.0,0.00099,776.0,0.06705
748.0,0.00093,776.9,0.06527
747.0,0.00020,777.9,0.06355
746.0,-0.00048,778.9,0.06189
745.0,-0.00035,779.9,0.06026
744.0,-0.00157,781.0,0.05851
743.0,-0.00088,781.9,0.05702
742.0,-0.00109,782.9,0.05558
741.0,-0.00008,784.0,0.05398
740.0,0.00011,784.9,0.05263
739.0,0.00083,785.9,0.05131
738.0,0.00102,786.8,0.05005
737.0,0.00121,787.9,0.04863
736.0,0.00128,788.9,0.04744
735.0,0.00172,789.9,0.04627
734.0,0.00110,791.0,0.04499
733.0,0.00058,791.9,0.04390
732.0,0.00081,792.9,0.04285
731.0,0.00037,794.0,0.04168
730.0,0.00063,794.9,0.04069
729.0,0.00073,795.9,0.03974
728.0,0.00051,796.8,0.03882
727.0,0.00111,797.9,0.03781
726.0,0.00048,798.9,0.03696
725.0,0.00049,799.9,0.03614
724.0,-0.00109,801.0,0.03526
723.0,-0.00078,801.9,0.03452
722.0,-0.00155,802.9,0.03381
721.0,-0.00115,804.0,0.03305
720.0,-0.00096,804.9,0.03241
719.0,-0.00071,805.9,0.03181
718.0,-0.00094,806.8,0.03126
717.0,-0.00198,807.9,0.03065
716.0,-0.00183,808.9,0.03016
715.0,-0.00068,809.9,0.02970
714.0,-0.00059,811.0,0.02922
713.0,-0.00056,811.9,0.02882
712.0,-0.00021,812.9,0.02845
711.0,-0.00080,814.0,0.02806
710.0,-0.00087,814.9,0.02774
709.0,-0.00016,815.9,0.02744
708.0,0.00043,816.8,0.02716
707.0,0.00192,817.9,0.02684
706.0,0.00339,818.9,0.02658
705.0,0.00372,819.9,0.02632
704.0,0.00367,820.9,0.02602
703.0,0.00416,821.9,0.02575
702.0,0.00434,823.0,0.02543
701.0,0.00492,823.9,0.02513
700.0,0.00578,824.9,0.02481
699.0,0.00634,825.9,0.02441
698.0,0.00663,826.9,0.02403
697.0,0.00636,828.0,0.02355
696.0,0.00696,828.9,0.02309
695.0,0.00776,829.9,0.02258
694.0,0.00821,830.9,0.02195
693.0,0.00830,831.9,0.02133
692.0,0.00855,833.0,0.02059
691.0,0.00816,833.9,0.01988
690.0,0.00823,834.9,0.01913
689.0,0.00939,835.9,0.01822
688.0,0.01052,836.9,0.01739
687.0,0.01255,838.0,0.01641
686.0,0.01525,838.9,0.01555
685.0,0.01779,839.9,0.01469
684.0,0.02113,840.9,0.01374
683.0,0.02514,841.9,0.01295
682.0,0.02980,843.0,0.01215
681.0,0.03432,843.9,0.01157
680.0,0.03985,844.9,0.01114
679.0,0.04511,845.9,0.01089
678.0,0.05101,846.9,0.01094
677.0,0.05687,848.0,0.01139
676.0,0.06376,848.9,0.01218
675.0,0.07078,849.9,0.01344
674.0,0.07926,*,*
673.0,0.08880,*,*
672.0,0.10057,*,*
671.0,0.11366,*,*
670.0,0.12896,*,*
669.0,0.14645,*,*
668.0,0.16612,*,*
667.0,0.18689,*,*
666.0,0.21093,*,*
665.0,0.23607,*,*
664.0,0.26448,*,*
663.0,0.29290,*,*
662.0,0.32350,*,*
661.0,0.35519,*,*
660.0,0.39016,*,*
659.0,0.42623,*,*
658.0,0.46339,*,*
657.0,0.50273,*,*
656.0,0.54426,*,*
655.0,0.58579,*,*
654.0,0.62842,*,*
653.0,0.67104,*,*
652.0,0.71366,*,*
651.0,0.75519,*,*
650.0,0.79563,*,*
649.0,0.83388,*,*
648.0,0.86885,*,*
647.0,0.89945,*,*
646.0,0.92678,*,*
645.0,0.95082,*,*
644.0,0.97049,*,*
643.0,0.98470,*,*
642.0,0.99454,*,*
641.0,1.00000,*,*
640.0,1.00000,*,*
639.0,0.99563,*,*
638.0,0.98798,*,*
637.0,0.97596,*,*
636.0,0.96066,*,*
635.0,0.94208,*,*
634.0,0.92022,*,*
633.0,0.89617,*,*
632.0,0.86995,*,*
631.0,0.84153,*,*
630.0,0.81093,*,*
629.0,0.78033,*,*
628.0,0.74863,*,*
627.0,0.71585,*,*
626.0,0.68306,*,*
625.0,0.65027,*,*
624.0,0.61967,*,*
623.0,0.58907,*,*
622.0,0.55956,*,*
621.0,0.53224,*,*
620.0,0.50601,*,*
619.0,0.48197,*,*
618.0,0.45902,*,*
617.0,0.43825,*,*
616.0,0.41967,*,*
615.0,0.40328,*,*
614.0,0.38798,*,*
613.0,0.37377,*,*
612.0,0.36175,*,*
611.0,0.35082,*,*
610.0,0.34098,*,*
609.0,0.33224,*,*
608.0,0.32459,*,*
607.0,0.32022,*,*
606.0,0.31694,*,*
605.0,0.31475,*,*
604.0,0.31475,*,*
603.0,0.31694,*,*
602.0,0.31913,*,*
601.0,0.32350,*,*
600.0,0.32896,*,*
599.0,0.33552,*,*
598.0,0.33989,*,*
597.0,0.34536,*,*
596.0,0.35082,*,*
595.0,0.35628,*,*
594.0,0.36066,*,*
593.0,0.36393,*,*
592.0,0.36612,*,*
591.0,0.36831,*,*
590.0,0.36831,*,*
589.0,0.36612,*,*
588.0,0.36175,*,*
587.0,0.35847,*,*
586.0,0.35301,*,*
585.0,0.34645,*,*
584.0,0.33880,*,*
583.0,0.33005,*,*
582.0,0.32131,*,*
581.0,0.31148,*,*
580.0,0.30164,*,*
579.0,0.29071,*,*
578.0,0.27978,*,*
577.0,0.26776,*,*
576.0,0.25574,*,*
575.0,0.24481,*,*
574.0,0.23388,*,*
573.0,0.22295,*,*
572.0,0.21202,*,*
571.0,0.20109,*,*
570.0,0.19126,*,*
569.0,0.18142,*,*
568.0,0.17049,*,*
567.0,0.16284,*,*
566.0,0.15410,*,*
565.0,0.14754,*,*
564.0,0.13989,*,*
563.0,0.13333,*,*
562.0,0.12678,*,*
561.0,0.12240,*,*
560.0,0.11803,*,*
559.0,0.11366,*,*
558.0,0.10929,*,*
557.0,0.10545,*,*
556.0,0.10163,*,*
555.0,0.09922,*,*
554.0,0.09731,*,*
553.0,0.09498,*,*
552.0,0.09340,*,*
551.0,0.09140,*,*
550.0,0.08939,*,*
549.0,0.08680,*,*
548.0,0.08421,*,*
547.0,0.08187,*,*
546.0,0.07972,*,*
545.0,0.07771,*,*
544.0,0.07571,*,*
543.0,0.07334,*,*
542.0,0.07121,*,*
541.0,0.06956,*,*
540.0,0.06795,*,*
539.0,0.06588,*,*
538.0,0.06369,*,*
537.0,0.06132,*,*
536.0,0.05878,*,*
535.0,0.05610,*,*
534.0,0.05358,*,*
533.0,0.05105,*,*
532.0,0.04963,*,*
531.0,0.04796,*,*
530.0,0.04648,*,*
529.0,0.04505,*,*
528.0,0.04365,*,*
527.0,0.04254,*,*
526.0,0.04070,*,*
525.0,0.03953,*,*
524.0,0.03882,*,*
523.0,0.03750,*,*
522.0,0.03627,*,*
521.0,0.03486,*,*
520.0,0.03292,*,*
519.0,0.03150,*,*
518.0,0.03032,*,*
517.0,0.02879,*,*
516.0,0.02665,*,*
515.0,0.02556,*,*
514.0,0.02446,*,*
513.0,0.02244,*,*
512.0,0.02104,*,*
511.0,0.02010,*,*
510.0,0.01977,*,*
509.0,0.01949,*,*
508.0,0.01877,*,*
507.0,0.01865,*,*
506.0,0.01774,*,*
505.0,0.01759,*,*
504.0,0.01756,*,*
503.0,0.01754,*,*
502.0,0.01801,*,*
501.0,0.01756,*,*
500.0,0.01695,*,*
499.0,0.01736,*,*
498.0,0.01738,*,*
497.0,0.01620,*,*
496.0,0.01556,*,*
495.0,0.01593,*,*
494.0,0.01626,*,*
493.0,0.01572,*,*
492.0,0.01536,*,*
491.0,0.01544,*,*
490.0,0.01483,*,*
489.0,0.01511,*,*
488.0,0.01436,*,*
487.0,0.01418,*,*
486.0,0.01344,*,*
485.0,0.01383,*,*
484.0,0.01317,*,*
483.0,0.01326,*,*
482.0,0.01358,*,*
481.0,0.01346,*,*
480.0,0.01433,*,*
479.0,0.01555,*,*
478.0,0.01607,*,*
477.0,0.01606,*,*
476.0,0.01620,*,*
475.0,0.01604,*,*
474.0,0.01671,*,*
473.0,0.01679,*,*
472.0,0.01661,*,*
471.0,0.01693,*,*
470.0,0.01648,*,*
469.0,0.01720,*,*
468.0,0.01709,*,*
467.0,0.01741,*,*
466.0,0.01744,*,*
465.0,0.01883,*,*
464.0,0.01925,*,*
463.0,0.02010,*,*
462.0,0.02031,*,*
461.0,0.02040,*,*
460.0,0.02115,*,*
459.0,0.02114,*,*
458.0,0.02163,*,*
457.0,0.02171,*,*
456.0,0.02111,*,*
455.0,0.02017,*,*
454.0,0.02005,*,*
453.0,0.01959,*,*
452.0,0.01954,*,*
451.0,0.02080,*,*
450.0,0.02173,*,*
449.0,0.02317,*,*
448.0,0.02441,*,*
447.0,0.02589,*,*
446.0,0.02703,*,*
445.0,0.02769,*,*
444.0,0.02854,*,*
443.0,0.02884,*,*
442.0,0.02818,*,*
441.0,0.02774,*,*
440.0,0.02767,*,*
439.0,0.02745,*,*
438.0,0.02813,*,*
437.0,0.02911,*,*
436.0,0.03003,*,*
435.0,0.03142,*,*
434.0,0.03313,*,*
433.0,0.03472,*,*
432.0,0.03649,*,*
431.0,0.03779,*,*
430.0,0.03852,*,*
429.0,0.03826,*,*
428.0,0.03828,*,*
427.0,0.03883,*,*
426.0,0.03954,*,*
425.0,0.03962,*,*
424.0,0.04041,*,*
423.0,0.04131,*,*
422.0,0.04215,*,*
421.0,0.04325,*,*
420.0,0.04463,*,*
419.0,0.04578,*,*
418.0,0.04696,*,*
417.0,0.04785,*,*
416.0,0.04759,*,*
415.0,0.04779,*,*
414.0,0.04805,*,*
413.0,0.04727,*,*
412.0,0.04614,*,*
411.0,0.04483,*,*
410.0,0.04423,*,*
409.0,0.04134,*,*
408.0,0.03971,*,*
407.0,0.03835,*,*
406.0,0.03799,*,*
405.0,0.03817,*,*
404.0,0.03845,*,*
403.0,0.03918,*,*
402.0,0.03973,*,*
401.0,0.03884,*,*
400.0,0.03844,*,*
399.0,0.03864,*,*
398.0,0.03850,*,*
397.0,0.03846,*,*
396.0,0.03923,*,*
395.0,0.04123,*,*
394.0,0.04471,*,*
393.0,0.04709,*,*
392.0,0.04982,*,*
391.0,0.05440,*,*
390.0,0.05945,*,*
389.0,0.06355,*,*
388.0,0.06800,*,*
387.0,0.07047,*,*
386.0,0.07300,*,*
385.0,0.07558,*,*
384.0,0.07779,*,*
383.0,0.07997,*,*
382.0,0.08057,*,*
381.0,0.08060,*,*
380.0,0.08020,*,*
379.0,0.08032,*,*
378.0,0.07773,*,*
377.0,0.07593,*,*
376.0,0.07456,*,*
375.0,0.07381,*,*
374.0,0.07343,*,*
373.0,0.07328,*,*
372.0,0.07256,*,*
371.0,0.07266,*,*
370.0,0.07229,*,*
369.0,0.07372,*,*
368.0,0.07568,*,*
367.0,0.07506,*,*
366.0,0.07596,*,*
365.0,0.07642,*,*
364.0,0.07642,*,*
363.0,0.07684,*,*
362.0,0.07391,*,*
361.0,0.07666,*,*
360.0,0.07628,*,*
359.0,0.07637,*,*
358.0,0.07307,*,*
357.0,0.07095,*,*
356.0,0.06745,*,*
355.0,0.06531,*,*
354.0,0.06356,*,*
353.0,0.06250,*,*
352.0,0.06059,*,*
351.0,0.05972,*,*
350.0,0.05920,*,*
349.0,0.05945,*,*
348.0,0.06101,*,*
347.0,0.06138,*,*
346.0,0.06310,*,*
345.0,0.06454,*,*
344.0,0.06531,*,*
343.0,0.06558,*,*
342.0,0.06348,*,*
341.0,0.06276,*,*
340.0,0.06517,*,*
339.0,0.06540,*,*
338.0,0.06372,*,*
337.0,0.06348,*,*
336.0,0.06003,*,*
335.0,0.05593,*,*
334.0,0.05218,*,*
333.0,0.04927,*,*
332.0,0.04474,*,*
331.0,0.04648,*,*
330.0,0.04940,*,*
329.0,0.05176,*,*
328.0,0.05488,*,*
327.0,0.05486,*,*
326.0,0.05589,*,*
325.0,0.05766,*,*
324.0,0.05915,*,*
323.0,0.05981,*,*
322.0,0.05933,*,*
321.0,0.05943,*,*
320.0,0.06438,*,*
319.0,0.06559,*,*
318.0,0.06686,*,*
317.0,0.06903,*,*
316.0,0.07263,*,*
315.0,0.07344,*,*
314.0,0.07806,*,*
313.0,0.08075,*,*
312.0,0.08024,*,*
311.0,0.08470,*,*
310.0,0.08959,*,*
309.0,0.09939,*,*
308.0,0.11038,*,*
307.0,0.12568,*,*
306.0,0.14536,*,*
305.0,0.16503,*,*
304.0,0.19672,*,*
303.0,0.22623,*,*
302.0,0.25574,*,*
301.0,0.30273,*,*
300.0,0.35410,*,*
299.0,0.41421,*,*
298.0,0.48634,*,*
297.0,0.56721,*,*
296.0,0.64918,*,*
295.0,0.73333,*,*
294.0,0.82295,*,*
293.0,0.90383,*,*
292.0,0.97814,*,*
291.0,1.05355,*,*
290.0,1.13224,*,*
289.0,1.20874,*,*
288.0,1.27541,*,*
287.0,1.34536,*,*
286.0,1.41202,*,*
285.0,1.46776,*,*
284.0,1.51366,*,*
283.0,1.54645,*,*
282.0,1.56721,*,*
281.0,1.57596,*,*
280.0,1.56175,*,*
279.0,1.53661,*,*
278.0,1.51913,*,*
277.0,1.49399,*,*
276.0,1.46230,*,*
275.0,1.43497,*,*
274.0,1.41421,*,*
273.0,1.38251,*,*
272.0,1.33989,*,*
271.0,1.30273,*,*
270.0,1.26448,*,*
269.0,1.21967,*,*
268.0,1.16721,*,*
267.0,1.11803,*,*
266.0,1.08087,*,*
265.0,1.03934,*,*
264.0,0.99235,*,*
263.0,0.95082,*,*
262.0,0.91803,*,*
261.0,0.88197,*,*
260.0,0.84481,*,*
259.0,0.81421,*,*
258.0,0.79016,*,*
257.0,0.76503,*,*
256.0,0.73989,*,*
255.0,0.71585,*,*
254.0,0.70164,*,*
253.0,0.68525,*,*
252.0,0.67322,*,*
251.0,0.67104,*,*
250.0,0.67322,*,*
