﻿Wavelength,norm. Mittelwert,Wavelength (nm),
304,2.50E-02,704,0.171185289
305,2.54E-02,705,0.174552753
306,2.88E-02,706,0.168195393
307,2.43E-02,707,0.163915438
308,3.04E-02,708,0.166029651
309,3.02E-02,709,0.160919674
310,2.88E-02,710,0.158576678
311,3.29E-02,710.9799805,0.155464421
312,3.21E-02,711.9699707,0.155827483
313,3.13E-02,712.9500122,0.155558529
314,3.53E-02,713.9400024,0.154043923
315,3.13E-02,715.0700073,0.152138366
316,3.76E-02,716.0499878,0.145008827
317,3.81E-02,717.039978,0.147004898
318,3.64E-02,718.0200195,0.149570857
319,3.98E-02,719.0100098,0.144650562
320,4.19E-02,720,0.146703009
321,4.14E-02,721,0.140818264
322,4.09E-02,722,0.140585592
323,4.14E-02,723,0.138844974
324,4.21E-02,724,0.138830105
325,4.20E-02,725,0.133288921
326,4.18E-02,726,0.130849543
327,4.35E-02,727,0.127184847
328,4.33E-02,728,0.128005168
329,4.34E-02,729,0.124983153
330,4.30E-02,730,0.120948234
331,4.31E-02,730.9699707,0.118878775
332,4.31E-02,731.9400024,0.11505959
333,4.04E-02,733.0499878,0.110893185
334,3.77E-02,734.0200195,0.109653864
335,3.48E-02,735,0.105807093
336,3.20E-02,735.9699707,0.104549392
337,2.90E-02,736.9400024,0.100248568
338,2.58E-02,738.0499878,0.094563701
339,2.19E-02,739.0200195,0.090278281
340,2.09E-02,740,0.088002574
341,1.98E-02,740.9799805,0.085070223
342,1.96E-02,741.9699707,0.083864389
343,1.99E-02,742.9500122,0.076364437
344,1.90E-02,743.9400024,0.075390072
345,1.80E-02,745.0700073,0.074587529
346,1.83E-02,746.0499878,0.068541986
347,1.74E-02,747.039978,0.066882268
348,1.73E-02,748.0200195,0.063108489
349,1.74E-02,749.0100098,0.060838485
350,1.74E-02,750,0.058182552
351,1.69E-02,750.9699707,0.055064138
352,1.77E-02,751.9400024,0.052817088
353,1.75E-02,753.0499878,0.049870388
354,1.73E-02,754.0200195,0.048922724
355,1.80E-02,755,0.048284543
356,1.99E-02,755.9699707,0.046508937
357,1.91E-02,756.9400024,0.044089897
358,1.84E-02,758.0499878,0.042224193
359,1.83E-02,759.0200195,0.038359937
360,1.82E-02,760,0.036879124
361,1.93E-02,760.9799805,0.037548101
362,1.95E-02,761.9699707,0.034932113
363,1.81E-02,762.9500122,0.034639253
364,1.79E-02,763.9400024,0.032005986
365,1.82E-02,765.0700073,0.030458126
366,1.82E-02,766.0499878,0.02990781
367,1.77E-02,767.039978,0.028655511
368,1.74E-02,768.0200195,0.02797734
369,1.72E-02,769.0100098,0.026796323
370,1.79E-02,770,0.025288182
371,1.63E-02,770.9500122,0.024832288
372,1.64E-02,772.0499878,0.023778866
373,1.68E-02,773.0100098,0.024027087
374,1.65E-02,773.9699707,0.023107674
375,1.64E-02,775.0599976,0.021762168
376,1.51E-02,776.0200195,0.019865403
377,1.49E-02,776.9799805,0.021561974
378,1.76E-02,777.9400024,0.018927964
379,1.56E-02,779.039978,0.017573555
380,1.51E-02,780,0.017461081
381,1.48E-02,780.9699707,0.016956959
382,1.46E-02,781.9400024,0.01669078
383,1.44E-02,783.0499878,0.017251183
384,1.31E-02,784.0200195,0.015928588
385,1.24E-02,785,0.01650792
386,1.21E-02,785.9699707,0.015324294
387,1.09E-02,786.9400024,0.015945856
388,9.88E-03,788.0499878,0.014704882
389,9.66E-03,789.0200195,0.014413267
390,9.97E-03,790,0.013266613
391,1.00E-02,790.9500122,0.012306408
392,8.46E-03,792.0499878,0.013168765
393,7.56E-03,793.0100098,0.012536207
394,7.37E-03,793.9699707,0.011139705
395,8.21E-03,795.0599976,0.011091832
396,8.42E-03,796.0200195,0.011354311
397,7.82E-03,796.9799805,0.010706447
398,7.13E-03,797.9400024,0.01150212
399,5.59E-03,799.039978,0.011445952
400,5.78E-03,800,0.010296229
401,6.61E-03,,
402,7.18E-03,,
403,6.74E-03,,
404,5.82E-03,,
405,5.96E-03,,
406,6.26E-03,,
407,5.90E-03,,
408,5.73E-03,,
409,6.25E-03,,
410,6.09E-03,,
411,5.37E-03,,
412,5.11E-03,,
413,5.66E-03,,
414,6.03E-03,,
415,6.04E-03,,
416,5.42E-03,,
417,5.04E-03,,
418,5.21E-03,,
419,5.63E-03,,
420,5.43E-03,,
421,5.74E-03,,
422,6.23E-03,,
423,5.88E-03,,
424,5.61E-03,,
425,4.97E-03,,
426,4.86E-03,,
427,4.09E-03,,
428,5.32E-03,,
429,4.78E-03,,
430,5.05E-03,,
431,5.37E-03,,
432,4.81E-03,,
433,5.53E-03,,
434,5.69E-03,,
435,5.27E-03,,
436,5.84E-03,,
437,5.08E-03,,
438,4.54E-03,,
439,5.62E-03,,
440,5.15E-03,,
441,5.02E-03,,
442,5.06E-03,,
443,5.19E-03,,
444,5.31E-03,,
445,4.86E-03,,
446,4.66E-03,,
447,5.77E-03,,
448,4.47E-03,,
449,5.24E-03,,
450,5.63E-03,,
451,5.19E-03,,
452,5.31E-03,,
453,5.25E-03,,
454,5.46E-03,,
455,5.13E-03,,
456,5.00E-03,,
457,4.94E-03,,
458,5.32E-03,,
459,5.27E-03,,
460,6.48E-03,,
461,6.33E-03,,
462,5.96E-03,,
463,5.47E-03,,
464,5.72E-03,,
465,6.72E-03,,
466,6.73E-03,,
467,6.42E-03,,
468,5.94E-03,,
469,6.39E-03,,
470,7.03E-03,,
471,7.36E-03,,
472,7.49E-03,,
473,7.46E-03,,
474,7.43E-03,,
475,6.33E-03,,
476,7.59E-03,,
477,7.52E-03,,
478,7.75E-03,,
479,7.52E-03,,
480,7.49E-03,,
481,7.77E-03,,
482,8.83E-03,,
483,8.85E-03,,
484,8.26E-03,,
485,8.52E-03,,
486,9.62E-03,,
487,1.10E-02,,
488,1.02E-02,,
489,1.02E-02,,
490,1.04E-02,,
491,1.04E-02,,
492,1.08E-02,,
493,1.14E-02,,
494,1.19E-02,,
495,1.25E-02,,
496,1.22E-02,,
497,1.30E-02,,
498,1.32E-02,,
499,1.29E-02,,
500,1.33E-02,,
501,1.40E-02,,
502,1.46E-02,,
503,1.56E-02,,
504,1.54E-02,,
505,1.54E-02,,
506,1.62E-02,,
507,1.68E-02,,
508,1.78E-02,,
509,1.84E-02,,
510,1.88E-02,,
511,1.94E-02,,
512,1.91E-02,,
513,1.99E-02,,
514,2.12E-02,,
515,2.18E-02,,
516,2.17E-02,,
517,2.26E-02,,
518,2.34E-02,,
519,2.48E-02,,
520,2.55E-02,,
521,2.60E-02,,
522,2.72E-02,,
523,2.71E-02,,
524,2.90E-02,,
525,3.02E-02,,
526,3.12E-02,,
527,3.24E-02,,
528,3.31E-02,,
529,3.43E-02,,
530,3.62E-02,,
531,3.74E-02,,
532,3.84E-02,,
533,3.99E-02,,
534,4.17E-02,,
535,4.35E-02,,
536,4.60E-02,,
537,4.73E-02,,
538,4.90E-02,,
539,5.09E-02,,
540,5.35E-02,,
541,5.51E-02,,
542,5.70E-02,,
543,5.92E-02,,
544,6.10E-02,,
545,6.35E-02,,
546,6.59E-02,,
547,6.77E-02,,
548,6.96E-02,,
549,7.13E-02,,
550,7.34E-02,,
551,7.64E-02,,
552,7.82E-02,,
553,8.04E-02,,
554,8.24E-02,,
555,8.41E-02,,
556,8.68E-02,,
557,8.90E-02,,
558,9.06E-02,,
559,9.33E-02,,
560,9.54E-02,,
561,9.84E-02,,
562,1.01E-01,,
563,1.04E-01,,
564,1.07E-01,,
565,1.11E-01,,
566,1.14E-01,,
567,1.18E-01,,
568,1.21E-01,,
569,1.26E-01,,
570,1.32E-01,,
571,1.36E-01,,
572,1.42E-01,,
573,1.48E-01,,
574,1.54E-01,,
575,1.61E-01,,
576,1.67E-01,,
577,1.75E-01,,
578,1.83E-01,,
579,1.90E-01,,
580,1.98E-01,,
581,2.07E-01,,
582,2.15E-01,,
583,2.24E-01,,
584,2.33E-01,,
585,2.41E-01,,
586,2.51E-01,,
587,2.59E-01,,
588,2.67E-01,,
589,2.76E-01,,
590,2.83E-01,,
591,2.91E-01,,
592,2.98E-01,,
593,3.03E-01,,
594,3.09E-01,,
595,3.13E-01,,
596,3.18E-01,,
597,3.21E-01,,
598,3.24E-01,,
599,3.26E-01,,
600,3.27E-01,,
601,3.29E-01,,
602,3.30E-01,,
603,3.30E-01,,
604,3.30E-01,,
605,3.31E-01,,
606,3.32E-01,,
607,3.33E-01,,
608,3.34E-01,,
609,3.36E-01,,
610,3.39E-01,,
611,3.42E-01,,
612,3.47E-01,,
613,3.53E-01,,
614,3.60E-01,,
615,3.68E-01,,
616,3.77E-01,,
617,3.89E-01,,
618,4.02E-01,,
619,4.14E-01,,
620,4.30E-01,,
621,4.47E-01,,
622,4.66E-01,,
623,4.86E-01,,
624,5.08E-01,,
625,5.31E-01,,
626,5.55E-01,,
627,5.81E-01,,
628,6.09E-01,,
629,6.38E-01,,
630,6.67E-01,,
631,6.98E-01,,
632,7.29E-01,,
633,7.61E-01,,
634,7.93E-01,,
635,8.23E-01,,
636,8.54E-01,,
637,8.82E-01,,
638,9.09E-01,,
639,9.34E-01,,
640,9.54E-01,,
641,9.72E-01,,
642,9.86E-01,,
643,9.96E-01,,
644,1.00E+00,,
645,1.00E+00,,
646,9.93E-01,,
647,9.83E-01,,
648,9.66E-01,,
649,9.44E-01,,
650,9.18E-01,,
651,8.87E-01,,
652,8.52E-01,,
653,8.13E-01,,
654,7.71E-01,,
655,7.28E-01,,
656,6.84E-01,,
657,6.38E-01,,
658,5.91E-01,,
659,5.45E-01,,
660,5.01E-01,,
661,4.59E-01,,
662,4.18E-01,,
663,3.77E-01,,
664,3.40E-01,,
665,3.05E-01,,
666,2.73E-01,,
667,2.43E-01,,
668,2.16E-01,,
669,1.92E-01,,
670,1.69E-01,,
671,1.49E-01,,
672,1.32E-01,,
673,1.16E-01,,
674,1.02E-01,,
675,8.87E-02,,
676,7.78E-02,,
677,6.93E-02,,
678,6.06E-02,,
679,5.32E-02,,
680,4.67E-02,,
681,4.14E-02,,
682,3.70E-02,,
683,3.32E-02,,
684,2.90E-02,,
685,2.64E-02,,
686,2.29E-02,,
687,2.06E-02,,
688,1.90E-02,,
689,1.71E-02,,
690,1.53E-02,,
691,1.39E-02,,
692,1.20E-02,,
693,1.16E-02,,
694,1.09E-02,,
695,9.54E-03,,
696,8.76E-03,,
697,8.05E-03,,
698,7.74E-03,,
699,7.08E-03,,
700,6.17E-03,,
701,5.61E-03,,
702,5.78E-03,,
703,5.77E-03,,
704,5.21E-03,,
705,4.48E-03,,
706,4.33E-03,,
707,3.86E-03,,
708,3.63E-03,,
709,4.55E-03,,
710,3.90E-03,,
711,3.51E-03,,
712,3.80E-03,,
713,3.62E-03,,
714,3.41E-03,,
715,2.34E-03,,
716,3.34E-03,,
717,3.07E-03,,
718,2.67E-03,,
719,2.83E-03,,
720,3.51E-03,,
721,2.32E-03,,
722,2.68E-03,,
723,2.28E-03,,
724,2.48E-03,,
725,2.64E-03,,
726,2.50E-03,,
727,2.36E-03,,
728,2.58E-03,,
729,2.00E-03,,
730,2.79E-03,,
731,2.91E-03,,
732,2.53E-03,,
733,2.51E-03,,
734,2.26E-03,,
735,1.91E-03,,
736,3.18E-03,,
737,2.43E-03,,
738,2.28E-03,,
739,2.62E-03,,
740,2.07E-03,,
741,2.29E-03,,
742,2.05E-03,,
743,2.75E-03,,
744,2.71E-03,,
745,2.50E-03,,
746,2.72E-03,,
747,2.97E-03,,
748,1.78E-03,,
749,2.55E-03,,
750,2.63E-03,,
751,2.05E-03,,
752,2.83E-03,,
753,2.70E-03,,
754,2.54E-03,,
755,2.43E-03,,
756,1.63E-03,,
757,2.50E-03,,
758,2.23E-03,,
759,1.16E-03,,
760,1.44E-03,,
761,2.40E-03,,
762,2.33E-03,,
763,2.15E-03,,
764,2.29E-03,,
765,2.61E-03,,
766,2.34E-03,,
767,1.36E-03,,
768,2.60E-03,,
769,1.41E-03,,
770,2.40E-03,,
771,3.01E-03,,
772,2.61E-03,,
773,2.31E-03,,
774,2.32E-03,,
775,1.53E-03,,
776,1.46E-03,,
777,1.74E-03,,
778,2.52E-03,,
779,2.83E-03,,
780,1.67E-03,,
781,1.42E-03,,
782,1.97E-03,,
783,2.14E-03,,
784,1.26E-03,,
785,1.33E-03,,
786,1.26E-03,,
787,2.16E-03,,
788,1.93E-03,,
789,2.88E-03,,
790,3.19E-03,,
791,9.09E-04,,
792,1.47E-03,,
793,1.42E-03,,
794,1.71E-03,,
795,2.29E-03,,
796,9.57E-04,,
797,2.04E-03,,
798,2.12E-03,,
799,1.90E-03,,
800,1.50E-03,,
